datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D11
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;01;Wahlbezirk 01;1;1;2794;1416;0;4210;997;0;15;982;281;148;345;48;90;27;8;35
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;02;Wahlbezirk 02;1;1;2944;1408;0;4352;1123;0;7;1116;402;171;338;56;56;52;15;26
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;03;Wahlbezirk 03;1;1;2969;843;0;3812;1006;0;25;981;393;154;207;38;60;107;11;11
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;04;Wahlbezirk 04;1;1;2936;355;0;3291;718;0;12;706;275;96;106;19;67;130;8;5
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;05;Wahlbezirk 05;1;1;3384;533;0;3917;1042;0;24;1018;373;126;196;44;70;187;11;11
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;06;Wahlbezirk 06;1;1;2829;1326;0;4155;1158;0;15;1143;415;172;325;68;74;53;20;16
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;07;Wahlbezirk 07;1;1;2920;1323;0;4243;926;0;15;911;326;135;304;46;40;34;12;14
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;08;Wahlbezirk 08;1;1;2803;1508;0;4311;1118;0;9;1109;339;176;386;53;86;42;10;17
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;09;Wahlbezirk 09;1;1;3154;969;0;4123;888;0;15;873;286;160;227;42;66;54;14;24
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;10;Wahlbezirk 10;1;1;3212;1047;0;4259;915;0;16;899;275;128;299;39;88;40;9;21
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;11;Wahlbezirk 11;1;1;3046;1109;0;4155;829;0;7;822;273;124;265;32;70;35;9;14
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;12;Wahlbezirk 12;1;1;2669;882;0;3551;1071;0;14;1057;393;198;288;36;66;42;16;18
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;13;Wahlbezirk 13;1;1;2938;1360;0;4298;916;0;13;903;331;135;280;39;52;35;14;17
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;14;Wahlbezirk 14;1;1;2821;1139;0;3960;1100;0;27;1073;491;148;257;46;54;50;9;18
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;15;Wahlbezirk 15;1;1;3191;670;0;3861;879;0;18;861;359;163;155;36;36;86;17;9
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;16;Wahlbezirk 16;1;1;3124;920;0;4044;851;0;16;835;370;131;153;45;35;72;11;18
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;17;Wahlbezirk 17;1;1;1924;606;0;2530;803;0;15;788;417;115;123;26;22;53;14;18
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;18;Wahlbezirk 18;1;1;1616;624;0;2240;758;0;6;752;374;107;168;24;29;35;10;5
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;20;Wahlbezirk 20;1;1;2806;987;0;3793;1148;0;13;1135;570;164;217;52;42;72;9;9
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;21;Wahlbezirk 21;1;1;3406;1097;0;4503;959;0;11;948;463;137;188;45;45;43;12;15
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;22;Wahlbezirk 22;1;1;3050;1166;0;4216;1015;0;12;1003;479;155;197;70;25;54;17;6
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;23;Wahlbezirk 23;1;1;3273;1179;0;4452;1028;0;14;1014;468;143;225;52;39;57;12;18
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;24;Wahlbezirk 24;1;1;3573;1050;0;4623;1079;0;14;1065;584;120;177;40;35;81;18;10
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;25;Wahlbezirk 25;1;1;3356;828;0;4184;924;0;12;912;363;141;185;49;37;111;18;8
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;26;Wahlbezirk 26;1;1;3051;838;0;3889;829;0;7;822;324;130;181;30;51;83;15;8
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;27;Wahlbezirk 27;1;1;3039;767;0;3806;944;0;12;932;455;138;147;56;20;90;17;9
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;28;Wahlbezirk 28;1;1;2811;1062;0;3873;1113;0;16;1097;523;197;199;54;28;69;14;13
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;29;Wahlbezirk 29;1;1;3369;772;0;4141;969;0;18;951;484;123;141;41;38;96;18;10
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;173;Wahlbezirk 173;1;1;1364;528;0;1892;709;0;14;695;352;99;93;71;20;46;7;7
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;181;Wahlbezirk 181;1;1;1449;431;0;1880;663;0;7;656;320;106;100;41;23;47;12;7
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;191;Wahlbezirk 191;1;1;1464;341;0;1805;427;0;3;424;150;79;77;15;31;50;10;12
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;192;Wahlbezirk 192;1;1;1424;514;0;1938;555;0;5;550;300;72;111;12;17;23;7;8
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;001;Briefwahlbezirk 01;1;1;0;0;0;0;1287;1287;11;1276;587;179;322;60;64;24;14;26
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;002;Briefwahlbezirk 02;1;1;0;0;0;0;1251;1251;11;1240;604;210;260;66;35;29;18;18
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;003;Briefwahlbezirk 03;1;1;0;0;0;0;742;742;6;736;343;157;136;42;19;22;2;15
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;004;Briefwahlbezirk 04;1;1;0;0;0;0;312;312;1;311;121;59;83;13;13;16;1;5
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;005;Briefwahlbezirk 05;1;1;0;0;0;0;481;481;5;476;176;101;98;23;25;32;12;9
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;006;Briefwahlbezirk 06;1;1;0;0;0;0;1233;1233;7;1226;553;190;317;64;51;19;17;15
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;007;Briefwahlbezirk 07;1;1;0;0;0;0;1152;1152;4;1148;511;227;247;53;53;22;15;20
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;008;Briefwahlbezirk 08;1;1;0;0;0;0;1355;1355;8;1347;536;233;398;64;70;21;11;14
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;009;Briefwahlbezirk 09;1;1;0;0;0;0;842;842;4;838;301;190;239;22;41;28;5;12
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;010;Briefwahlbezirk 10;1;1;0;0;0;0;928;928;7;921;332;146;271;49;73;20;16;14
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;011;Briefwahlbezirk 11;1;1;0;0;0;0;957;957;2;955;365;206;249;43;49;19;12;12
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;012;Briefwahlbezirk 12;1;1;0;0;0;0;806;806;3;803;284;172;225;43;46;22;6;5
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;013;Briefwahlbezirk 13;1;1;0;0;0;0;1239;1239;8;1231;560;223;262;62;71;22;17;14
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;014;Briefwahlbezirk 14;1;1;0;0;0;0;1013;1013;3;1010;450;199;222;57;41;18;11;12
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;015;Briefwahlbezirk 15;1;1;0;0;0;0;588;588;1;587;287;117;120;5;33;21;3;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;016;Briefwahlbezirk 16;1;1;0;0;0;0;818;818;8;810;386;141;157;44;41;23;9;9
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;017;Briefwahlbezirk 17;1;1;0;0;0;0;558;558;2;556;303;71;104;31;14;16;13;4
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;018;Briefwahlbezirk 18;1;1;0;0;0;0;565;565;2;563;280;107;105;32;22;7;8;2
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;020;Briefwahlbezirk 20;1;1;0;0;0;0;915;915;7;908;445;165;170;46;25;30;16;11
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;021;Briefwahlbezirk 21;1;1;0;0;0;0;1017;1017;3;1014;540;164;156;49;33;38;27;7
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;022;Briefwahlbezirk 22;1;1;0;0;0;0;963;963;5;958;403;173;225;74;33;21;16;13
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;023;Briefwahlbezirk 23;1;1;0;0;0;0;1063;1063;4;1059;499;168;240;49;33;28;33;9
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;024;Briefwahlbezirk 24;1;1;0;0;0;0;947;947;7;940;510;132;153;51;34;29;21;10
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;025;Briefwahlbezirk 25;1;1;0;0;0;0;746;746;0;746;331;122;170;48;22;38;8;7
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;026;Briefwahlbezirk 26;1;1;0;0;0;0;738;738;5;733;361;126;155;28;18;31;2;12
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;027;Briefwahlbezirk 27;1;1;0;0;0;0;712;712;4;708;343;120;130;32;25;32;14;12
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;028;Briefwahlbezirk 28;1;1;0;0;0;0;978;978;7;971;512;171;160;62;22;23;16;5
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;029;Briefwahlbezirk 29;1;1;0;0;0;0;685;685;6;679;368;111;83;36;25;39;7;10
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;0173;Briefwahlbezirk 173;1;1;0;0;0;0;482;482;3;479;266;77;73;35;11;12;3;2
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;0181;Briefwahlbezirk 181;1;1;0;0;0;0;386;386;4;382;203;61;76;20;11;7;3;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;0191;Briefwahlbezirk 191;1;1;0;0;0;0;305;305;0;305;110;85;65;12;15;5;6;7
13.09.2020;Wahl des/der Landrats/Landrätin;05774032;0192;Briefwahlbezirk 192;1;1;0;0;0;0;460;460;1;459;262;80;63;25;13;9;4;3
