datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11
13.09.2020;Kreistagswahl;05774032;01;Wahlbezirk 01;1;1;2794;1416;0;4210;1000;0;12;988;275;87;355;40;99;27;13;13;62;;17
13.09.2020;Kreistagswahl;05774032;02;Wahlbezirk 02;1;1;2944;1408;0;4352;1128;0;13;1115;359;132;359;56;68;55;11;11;46;;18
13.09.2020;Kreistagswahl;05774032;03;Wahlbezirk 03;1;1;2969;843;0;3812;1020;0;21;999;355;151;226;43;50;112;4;29;23;;6
13.09.2020;Kreistagswahl;05774032;04;Wahlbezirk 04;1;1;2936;355;0;3291;721;0;11;710;276;87;90;13;62;127;9;23;14;;9
13.09.2020;Kreistagswahl;05774032;05;Wahlbezirk 05;1;1;3384;533;0;3917;1047;0;25;1022;360;105;195;41;51;205;10;29;21;;5
13.09.2020;Kreistagswahl;05774032;06;Wahlbezirk 06;1;1;2829;1326;0;4155;1157;0;16;1141;361;156;322;82;68;60;12;22;46;;12
13.09.2020;Kreistagswahl;05774032;07;Wahlbezirk 07;1;1;2920;1323;0;4243;925;0;13;912;286;130;299;52;51;38;11;15;22;;8
13.09.2020;Kreistagswahl;05774032;08;Wahlbezirk 08;1;1;2803;1508;0;4311;1117;0;8;1109;296;128;408;54;77;42;2;28;57;;17
13.09.2020;Kreistagswahl;05774032;09;Wahlbezirk 09;1;1;3154;969;0;4123;899;0;12;887;245;150;244;38;82;56;9;14;27;;22
13.09.2020;Kreistagswahl;05774032;10;Wahlbezirk 10;1;1;3212;1047;0;4259;918;0;15;903;248;116;294;36;67;38;7;29;60;;8
13.09.2020;Kreistagswahl;05774032;11;Wahlbezirk 11;1;1;3046;1109;0;4155;832;0;6;826;244;92;277;32;83;34;5;23;27;;9
13.09.2020;Kreistagswahl;05774032;12;Wahlbezirk 12;1;1;2669;882;0;3551;1072;0;18;1054;353;178;300;42;60;42;9;32;32;;6
13.09.2020;Kreistagswahl;05774032;13;Wahlbezirk 13;1;1;2938;1360;0;4298;919;0;12;907;278;84;337;42;57;38;5;22;30;;14
13.09.2020;Kreistagswahl;05774032;14;Wahlbezirk 14;1;1;2821;1139;0;3960;1087;0;22;1065;457;115;283;61;48;54;8;9;19;;11
13.09.2020;Kreistagswahl;05774032;15;Wahlbezirk 15;1;1;3191;670;0;3861;893;0;21;872;347;154;147;42;35;97;13;15;16;;6
13.09.2020;Kreistagswahl;05774032;16;Wahlbezirk 16;1;1;3124;920;0;4044;851;0;17;834;345;108;159;44;42;76;7;18;22;;13
13.09.2020;Kreistagswahl;05774032;17;Wahlbezirk 17;1;1;1924;606;0;2530;803;0;18;785;350;150;126;34;18;56;17;9;14;;11
13.09.2020;Kreistagswahl;05774032;18;Wahlbezirk 18;1;1;1616;624;0;2240;759;0;17;742;343;89;176;29;22;34;6;14;28;;1
13.09.2020;Kreistagswahl;05774032;20;Wahlbezirk 20;1;1;2806;987;0;3793;1147;0;16;1131;551;173;200;49;39;68;10;14;21;2;4
13.09.2020;Kreistagswahl;05774032;21;Wahlbezirk 21;1;1;3406;1097;0;4503;959;0;14;945;441;126;195;38;41;43;10;31;11;0;9
13.09.2020;Kreistagswahl;05774032;22;Wahlbezirk 22;1;1;3050;1166;0;4216;1015;0;12;1003;454;108;203;51;28;81;9;52;13;0;4
13.09.2020;Kreistagswahl;05774032;23;Wahlbezirk 23;1;1;3273;1179;0;4452;1028;0;12;1016;416;133;222;73;35;54;3;63;15;2;
13.09.2020;Kreistagswahl;05774032;24;Wahlbezirk 24;1;1;3573;1050;0;4623;1079;0;20;1059;558;99;188;43;33;88;20;14;14;2;
13.09.2020;Kreistagswahl;05774032;25;Wahlbezirk 25;1;1;3356;828;0;4184;923;0;10;913;386;111;180;42;45;114;7;7;15;;6
13.09.2020;Kreistagswahl;05774032;26;Wahlbezirk 26;1;1;3051;838;0;3889;829;0;11;818;323;124;179;26;44;85;13;11;7;;6
13.09.2020;Kreistagswahl;05774032;27;Wahlbezirk 27;1;1;3039;767;0;3806;940;0;15;925;414;129;151;52;19;99;8;25;26;0;2
13.09.2020;Kreistagswahl;05774032;28;Wahlbezirk 28;1;1;2811;1062;0;3873;1114;0;17;1097;508;153;200;64;35;71;16;21;23;;6
13.09.2020;Kreistagswahl;05774032;29;Wahlbezirk 29;1;1;3369;772;0;4141;970;0;16;954;481;112;145;37;32;97;12;16;19;1;2
13.09.2020;Kreistagswahl;05774032;173;Wahlbezirk 173;1;1;1364;528;0;1892;709;0;17;692;294;76;115;106;16;49;9;9;16;;2
13.09.2020;Kreistagswahl;05774032;181;Wahlbezirk 181;1;1;1449;431;0;1880;663;0;9;654;261;89;106;104;15;45;9;9;12;;4
13.09.2020;Kreistagswahl;05774032;191;Wahlbezirk 191;1;1;1464;341;0;1805;427;0;3;424;153;66;83;14;27;46;4;9;13;0;9
13.09.2020;Kreistagswahl;05774032;192;Wahlbezirk 192;1;1;1424;514;0;1938;555;0;4;551;292;82;99;14;18;24;3;10;7;0;2
