Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
10;Steinheim I;1;1;1331;899;67,54;;864;;35;857;42;332;38,43;298;34,77;430;49,77;385;44,92;36;4,17;75;8,75;19;2,20;48;5,60;24;2,78;23;2,68;0;0,00;1;0,12;0;0,00;2;0,23;4;0,46;8;0,93;11;1,27;10;1,17;0;0,00;1;0,12;8;0,93;4;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;
20;Steinheim II;1;1;973;644;66,19;;626;;18;629;15;268;42,81;249;39,59;284;45,37;251;39,90;31;4,95;59;9,38;14;2,24;37;5,88;22;3,51;20;3,18;0;0,00;0;0,00;0;0,00;1;0,16;5;0,80;4;0,64;1;0,16;7;1,11;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
30;Steinheim III;1;1;1376;912;66,28;;892;;20;890;22;310;34,75;301;33,82;463;51,91;391;43,93;40;4,48;112;12,58;28;3,14;30;3,37;29;3,25;25;2,81;0;0,00;5;0,56;0;0,00;6;0,67;9;1,01;9;1,01;12;1,35;7;0,79;0;0,00;1;0,11;1;0,11;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
40;Steinheim IV;1;1;1435;1005;70,03;;985;;20;988;17;377;38,27;355;35,93;450;45,69;371;37,55;39;3,96;114;11,54;40;4,06;51;5,16;41;4,16;52;5,26;0;0,00;4;0,40;0;0,00;5;0,51;13;1,32;14;1,42;17;1,73;13;1,32;0;0,00;2;0,20;8;0,81;7;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
50;Steinheim V;1;1;1200;741;61,75;;724;;17;724;17;250;34,53;233;32,18;382;52,76;325;44,89;42;5,80;97;13,40;15;2,07;30;4,14;16;2,21;13;1,80;0;0,00;2;0,28;0;0,00;3;0,41;10;1,38;10;1,38;6;0,83;6;0,83;0;0,00;2;0,28;3;0,41;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
60;Bergheim;1;1;862;637;73,90;;624;;13;624;13;197;31,57;186;29,81;351;56,25;301;48,24;18;2,88;60;9,62;16;2,56;18;2,88;28;4,49;31;4,97;0;0,00;4;0,64;0;0,00;3;0,48;10;1,60;11;1,76;4;0,64;8;1,28;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
70;Eichholz;1;1;205;162;79,02;;159;;3;160;2;60;37,74;61;38,13;75;47,17;58;36,25;10;6,29;24;15,00;7;4,40;8;5,00;3;1,89;5;3,13;0;0,00;2;1,25;0;0,00;0;0,00;3;1,89;0;0,00;1;0,63;1;0,63;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
80;Grevenhagen;1;1;219;169;77,17;;164;;5;160;9;64;39,02;53;33,13;75;45,73;66;41,25;8;4,88;17;10,63;9;5,49;15;9,38;5;3,05;5;3,13;0;0,00;1;0,63;0;0,00;0;0,00;1;0,61;1;0,63;2;1,22;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
90;Hagedorn;1;1;89;73;82,02;;72;;1;72;1;31;43,06;27;37,50;31;43,06;27;37,50;4;5,56;7;9,72;2;2,78;7;9,72;4;5,56;4;5,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;Ottenhausen;1;1;441;340;77,10;;335;;5;335;5;130;38,81;113;33,73;175;52,24;167;49,85;6;1,79;19;5,67;7;2,09;17;5,07;10;2,99;11;3,28;0;0,00;1;0,30;0;0,00;1;0,30;4;1,19;2;0,60;3;0,90;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;1;0,30;0;0,00;0;0,00;
110;Rolfzen;1;1;371;301;81,13;;297;;4;295;6;104;35,02;107;36,27;170;57,24;149;50,51;9;3,03;22;7,46;2;0,67;6;2,03;7;2,36;8;2,71;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;3;1,01;3;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
120;Sandebeck;1;1;740;507;68,51;;502;;5;500;7;192;38,25;180;36,00;252;50,20;214;42,80;23;4,58;56;11,20;10;1,99;20;4,00;16;3,19;21;4,20;0;0,00;1;0,20;0;0,00;1;0,20;3;0,60;3;0,60;5;1,00;3;0,60;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
130;Vinsebeck;1;1;1055;809;76,68;;792;;17;788;21;292;36,87;273;34,64;407;51,39;353;44,80;21;2,65;63;7,99;15;1,89;23;2,92;36;4,55;41;5,20;0;0,00;6;0,76;0;0,00;2;0,25;11;1,39;13;1,65;8;1,01;9;1,14;0;0,00;2;0,25;2;0,25;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;
B14;Briefwahlbezirk Stadtgebiet;1;1;0;1143;;;1139;;4;1140;3;368;32,31;355;31,14;640;56,19;579;50,79;47;4,13;109;9,56;27;2,37;39;3,42;36;3,16;33;2,89;0;0,00;2;0,18;0;0,00;2;0,18;9;0,79;11;0,96;11;0,97;4;0,35;0;0,00;2;0,18;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;2;0,18;
