Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;FBI;FBI_Proz;
001;001 - Mantinghausen;1;1;813;445;54,74;;436;;9;366;83,94;40;9,17;22;5,05;;;8;1,83;
002;002 - Niederntudorf I;1;1;1094;632;57,77;;615;;17;293;47,64;86;13,98;42;6,83;41;6,67;153;24,88;
003;003 - Niederntudorf II;1;1;1056;520;49,24;;508;;12;307;60,43;50;9,84;26;5,12;27;5,31;98;19,29;
004;004 - Oberntudorf;1;1;1083;604;55,77;;594;;10;431;72,56;53;8,92;32;5,39;33;5,56;45;7,58;
005;005 - Salzkotten I;1;1;1112;596;53,60;;587;;9;308;52,47;116;19,76;58;9,88;94;16,01;11;1,87;
006;006 - Salzkotten II;1;1;1001;540;53,95;;530;;10;226;42,64;159;30,00;71;13,40;54;10,19;20;3,77;
007;007 - Salzkotten III;1;1;1070;611;57,10;;589;;22;324;55,01;114;19,35;77;13,07;54;9,17;20;3,40;
008;008 - Salzkotten IV;1;1;974;573;58,83;;549;;24;289;52,64;85;15,48;101;18,40;50;9,11;24;4,37;
009;009 - Salzkotten V;1;1;1022;497;48,63;;480;;17;286;59,58;69;14,37;78;16,25;30;6,25;17;3,54;
010;010 - Salzkotten VI;1;1;1025;473;46,15;;466;;7;266;57,08;52;11,16;88;18,88;43;9,23;17;3,65;
011;011 - Salzkotten VII;1;1;1153;627;54,38;;620;;7;421;67,90;87;14,03;48;7,74;43;6,94;21;3,39;
012;012 - Scharmede I;1;1;965;500;51,81;;474;;26;211;44,51;69;14,56;124;26,16;55;11,60;15;3,16;
013;013 - Scharmede II;1;1;1045;651;62,30;;604;;47;353;58,44;53;8,77;130;21,52;55;9,11;13;2,15;
015;015 - Thüle I;1;1;1050;598;56,95;;590;;8;365;61,86;85;14,41;103;17,46;25;4,24;12;2,03;
017;017 - Upsprunge I;1;1;1036;592;57,14;;587;;5;376;64,05;80;13,63;62;10,56;54;9,20;15;2,56;
018;018 - Verne I;1;1;978;551;56,34;;539;;12;346;64,19;95;17,63;42;7,79;24;4,45;32;5,94;
019;019 - Verne II;1;1;1034;665;64,31;;633;;32;404;63,82;165;26,07;28;4,42;27;4,27;9;1,42;
141;141 - Schwelle;1;1;547;365;66,73;;355;;10;236;66,48;97;27,32;16;4,51;3;0,85;3;0,85;
142;142 - Verlar;1;1;634;415;65,46;;411;;4;337;82,00;27;6,57;18;4,38;21;5,11;8;1,95;
161;161 - Thüle II;1;1;490;312;63,67;;304;;8;134;44,08;76;25,00;84;27,63;7;2,30;3;0,99;
162;162 - Upsprunge II;1;1;533;250;46,90;;232;;18;136;58,62;45;19,40;30;12,93;13;5,60;8;3,45;
