Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;FBI;FBI_Proz;
01;Mantinghausen;1;1;813;445;54,74;;436;;9;366;83,94;40;9,17;22;5,05;;;8;1,83;
02;Niederntudorf I;1;1;1094;632;57,77;;615;;17;293;47,64;86;13,98;42;6,83;41;6,67;153;24,88;
03;Niederntudorf II;1;1;1056;520;49,24;;508;;12;307;60,43;50;9,84;26;5,12;27;5,31;98;19,29;
04;Oberntudorf;1;1;1083;604;55,77;;594;;10;431;72,56;53;8,92;32;5,39;33;5,56;45;7,58;
05;Salzkotten I;1;1;1112;596;53,60;;587;;9;308;52,47;116;19,76;58;9,88;94;16,01;11;1,87;
06;Salzkotten II;1;1;1001;540;53,95;;530;;10;226;42,64;159;30,00;71;13,40;54;10,19;20;3,77;
07;Salzkotten III;1;1;1070;611;57,10;;589;;22;324;55,01;114;19,35;77;13,07;54;9,17;20;3,40;
08;Salzkotten IV;1;1;974;573;58,83;;549;;24;289;52,64;85;15,48;101;18,40;50;9,11;24;4,37;
09;Salzkotten V;1;1;1022;497;48,63;;480;;17;286;59,58;69;14,37;78;16,25;30;6,25;17;3,54;
10;Salzkotten VI;1;1;1025;473;46,15;;466;;7;266;57,08;52;11,16;88;18,88;43;9,23;17;3,65;
11;Salzkotten VII;1;1;1153;627;54,38;;620;;7;421;67,90;87;14,03;48;7,74;43;6,94;21;3,39;
12;Scharmede I;1;1;965;500;51,81;;474;;26;211;44,51;69;14,56;124;26,16;55;11,60;15;3,16;
13;Scharmede II;1;1;1045;651;62,30;;604;;47;353;58,44;53;8,77;130;21,52;55;9,11;13;2,15;
14;Schwelle/Verlar;2;2;1181;780;66,05;;766;;14;573;74,80;124;16,19;34;4,44;24;3,13;11;1,44;
15;Thüle I;1;1;1050;598;56,95;;590;;8;365;61,86;85;14,41;103;17,46;25;4,24;12;2,03;
16;Thüle II/Upsprunge II;2;2;1023;562;54,94;;536;;26;270;50,37;121;22,57;114;21,27;20;3,73;11;2,05;
17;Upsprunge I;1;1;1036;592;57,14;;587;;5;376;64,05;80;13,63;62;10,56;54;9,20;15;2,56;
18;Verne I;1;1;978;551;56,34;;539;;12;346;64,19;95;17,63;42;7,79;24;4,45;32;5,94;
19;Verne II;1;1;1034;665;64,31;;633;;32;404;63,82;165;26,07;28;4,42;27;4,27;9;1,42;
