Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;
001;001 - Mantinghausen;1;1;813;445;54,74;;440;;5;363;82,50;53;12,05;24;5,45;
002;002 - Niederntudorf I;1;1;1094;634;57,95;;610;;24;447;73,28;95;15,57;68;11,15;
003;003 - Niederntudorf II;1;1;1056;520;49,24;;505;;15;395;78,22;74;14,65;36;7,13;
004;004 - Oberntudorf;1;1;1083;606;55,96;;589;;17;441;74,87;94;15,96;54;9,17;
005;005 - Salzkotten I;1;1;1112;596;53,60;;562;;34;382;67,97;122;21,71;58;10,32;
006;006 - Salzkotten II;1;1;1001;540;53,95;;531;;9;335;63,09;130;24,48;66;12,43;
007;007 - Salzkotten III;1;1;1070;611;57,10;;579;;32;417;72,02;89;15,37;73;12,61;
008;008 - Salzkotten IV;1;1;974;573;58,83;;551;;22;388;70,42;68;12,34;95;17,24;
009;009 - Salzkotten V;1;1;1022;497;48,63;;487;;10;376;77,21;50;10,27;61;12,53;
010;010 - Salzkotten VI;1;1;1025;473;46,15;;451;;22;358;79,38;31;6,87;62;13,75;
011;011 - Salzkotten VII;1;1;1153;628;54,47;;614;;14;497;80,94;55;8,96;62;10,10;
012;012 - Scharmede I;1;1;965;500;51,81;;490;;10;336;68,57;68;13,88;86;17,55;
013;013 - Scharmede II;1;1;1045;651;62,30;;619;;32;436;70,44;79;12,76;104;16,80;
015;015 - Thüle I;1;1;1050;598;56,95;;592;;6;461;77,87;73;12,33;58;9,80;
017;017 - Upsprunge I;1;1;1036;592;57,14;;586;;6;423;72,18;94;16,04;69;11,77;
018;018 - Verne I;1;1;978;551;56,34;;531;;20;426;80,23;60;11,30;45;8,47;
019;019 - Verne II;1;1;1034;665;64,31;;645;;20;516;80,00;83;12,87;46;7,13;
141;141 - Schwelle;1;1;547;365;66,73;;360;;5;302;83,89;37;10,28;21;5,83;
142;142 - Verlar;1;1;634;415;65,46;;401;;14;333;83,04;35;8,73;33;8,23;
161;161 - Thüle II;1;1;490;313;63,88;;305;;8;207;67,87;56;18,36;42;13,77;
162;162 - Upsprunge II;1;1;533;250;46,90;;236;;14;163;69,07;45;19,07;28;11,86;
