Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;
01;Mantinghausen;1;1;813;445;54,74;;440;;5;363;82,50;53;12,05;24;5,45;
02;Niederntudorf I;1;1;1094;634;57,95;;610;;24;447;73,28;95;15,57;68;11,15;
03;Niederntudorf II;1;1;1056;520;49,24;;505;;15;395;78,22;74;14,65;36;7,13;
04;Oberntudorf;1;1;1083;606;55,96;;589;;17;441;74,87;94;15,96;54;9,17;
05;Salzkotten I;1;1;1112;596;53,60;;562;;34;382;67,97;122;21,71;58;10,32;
06;Salzkotten II;1;1;1001;540;53,95;;531;;9;335;63,09;130;24,48;66;12,43;
07;Salzkotten III;1;1;1070;611;57,10;;579;;32;417;72,02;89;15,37;73;12,61;
08;Salzkotten IV;1;1;974;573;58,83;;551;;22;388;70,42;68;12,34;95;17,24;
09;Salzkotten V;1;1;1022;497;48,63;;487;;10;376;77,21;50;10,27;61;12,53;
10;Salzkotten VI;1;1;1025;473;46,15;;451;;22;358;79,38;31;6,87;62;13,75;
11;Salzkotten VII;1;1;1153;628;54,47;;614;;14;497;80,94;55;8,96;62;10,10;
12;Scharmede I;1;1;965;500;51,81;;490;;10;336;68,57;68;13,88;86;17,55;
13;Scharmede II;1;1;1045;651;62,30;;619;;32;436;70,44;79;12,76;104;16,80;
14;Schwelle/Verlar;2;2;1181;780;66,05;;761;;19;635;83,44;72;9,46;54;7,10;
15;Thüle I;1;1;1050;598;56,95;;592;;6;461;77,87;73;12,33;58;9,80;
16;Thüle II/Upsprunge II;2;2;1023;563;55,03;;541;;22;370;68,39;101;18,67;70;12,94;
17;Upsprunge I;1;1;1036;592;57,14;;586;;6;423;72,18;94;16,04;69;11,77;
18;Verne I;1;1;978;551;56,34;;531;;20;426;80,23;60;11,30;45;8,47;
19;Verne II;1;1;1034;665;64,31;;645;;20;516;80,00;83;12,87;46;7,13;
