Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI;FBI_Proz;DIE LINKE;DIE LINKE_Proz;
01;Mantinghausen;1;1;813;445;54,74;;434;;11;315;72,58;55;12,67;32;7,37;22;5,07;3;0,69;7;1,61;
02;Niederntudorf I;1;1;1095;632;57,72;;620;;12;290;46,77;79;12,74;31;5,00;50;8,06;153;24,68;17;2,74;
03;Niederntudorf II;1;1;1058;520;49,15;;510;;10;260;50,98;71;13,92;44;8,63;39;7,65;89;17,45;7;1,37;
04;Oberntudorf;1;1;1083;606;55,96;;587;;19;317;54,00;96;16,35;43;7,33;61;10,39;55;9,37;15;2,56;
05;Salzkotten I;1;1;1112;597;53,69;;576;;21;281;48,78;121;21,01;77;13,37;68;11,81;10;1,74;19;3,30;
06;Salzkotten II;1;1;1001;540;53,95;;528;;12;223;42,23;126;23,86;66;12,50;83;15,72;8;1,52;22;4,17;
07;Salzkotten III;1;1;1071;611;57,05;;597;;14;335;56,11;98;16,42;39;6,53;88;14,74;17;2,85;20;3,35;
08;Salzkotten IV;1;1;974;572;58,73;;565;;7;320;56,64;68;12,04;45;7,96;103;18,23;14;2,48;15;2,65;
09;Salzkotten V;1;1;1022;497;48,63;;487;;10;287;58,93;74;15,20;27;5,54;73;14,99;14;2,87;12;2,46;
10;Salzkotten VI;1;1;1025;473;46,15;;463;;10;263;56,80;42;9,07;52;11,23;88;19,01;12;2,59;6;1,30;
11;Salzkotten VII;1;1;1153;627;54,38;;616;;11;417;67,69;69;11,20;44;7,14;62;10,06;13;2,11;11;1,79;
12;Scharmede I;1;1;967;500;51,71;;492;;8;205;41,67;68;13,82;50;10,16;147;29,88;11;2,24;11;2,24;
13;Scharmede II;1;1;1047;651;62,18;;637;;14;322;50,55;56;8,79;77;12,09;163;25,59;12;1,88;7;1,10;
14;Schwelle/Verlar;2;2;1181;780;66,05;;776;;4;626;80,67;70;9,02;30;3,87;39;5,03;1;0,13;10;1,29;
15;Thüle I;1;1;1050;598;56,95;;585;;13;324;55,38;77;13,16;35;5,98;127;21,71;10;1,71;12;2,05;
16;Thüle II/Upsprunge II;2;2;1023;562;54,94;;541;;21;274;50,65;109;20,15;27;4,99;113;20,89;11;2,03;7;1,29;
17;Upsprunge I;1;1;1037;592;57,09;;581;;11;323;55,59;75;12,91;71;12,22;77;13,25;13;2,24;22;3,79;
18;Verne I;1;1;978;551;56,34;;538;;13;345;64,13;71;13,20;35;6,51;58;10,78;16;2,97;13;2,42;
19;Verne II;1;1;1035;665;64,25;;648;;17;395;60,96;120;18,52;50;7,72;59;9,10;13;2,01;11;1,70;
