Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;FBI;FBI_Proz;
61;Mantinghausen;1;1;813;445;54,74;;436;;9;366;83,94;40;9,17;22;5,05;;;8;1,83;
78;Niederntudorf;2;2;2150;1152;53,58;;1123;;29;600;53,43;136;12,11;68;6,06;68;6,06;251;22,35;
72;Oberntudorf;1;1;1083;604;55,77;;594;;10;431;72,56;53;8,92;32;5,39;33;5,56;45;7,58;
93;Salzkotten;7;7;7357;3917;53,24;;3821;;96;2120;55,48;682;17,85;521;13,64;368;9,63;130;3,40;
81;Scharmede;2;2;2010;1151;57,26;;1078;;73;564;52,32;122;11,32;254;23,56;110;10,20;28;2,60;
98;Schwelle;1;1;547;365;66,73;;355;;10;236;66,48;97;27,32;16;4,51;3;0,85;3;0,85;
84;Thüle;2;2;1540;910;59,09;;894;;16;499;55,82;161;18,01;187;20,92;32;3,58;15;1,68;
86;Upsprunge;2;2;1569;842;53,66;;819;;23;512;62,52;125;15,26;92;11,23;67;8,18;23;2,81;
90;Verlar;1;1;634;415;65,46;;411;;4;337;82,00;27;6,57;18;4,38;21;5,11;8;1,95;
89;Verne;2;2;2012;1216;60,44;;1172;;44;750;63,99;260;22,18;70;5,97;51;4,35;41;3,50;
