Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
011;Stimmbezirk 011;1;1;1585;589;37,16;;585;;4;586;3;233;39,83;172;29,35;130;22,22;111;18,94;79;13,50;85;14,51;70;11,97;78;13,31;34;5,81;76;12,97;31;5,30;34;5,80;8;1,37;1;0,17;0;0,00;1;0,17;0;0,00;10;1,71;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;7;1,19;0;0,00;3;0,51;
012;Stimmbezirk 012;1;1;1775;754;42,48;;747;;7;751;3;333;44,58;222;29,56;179;23,96;148;19,71;75;10,04;105;13,98;70;9,37;93;12,38;39;5,22;98;13,05;37;4,95;44;5,86;14;1,87;5;0,67;0;0,00;2;0,27;0;0,00;13;1,73;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;5;0,67;0;0,00;4;0,53;
021;Stimmbezirk 021;1;1;2076;930;44,80;;918;;12;921;9;404;44,01;296;32,14;192;20,92;174;18,89;115;12,53;119;12,92;61;6,64;93;10,10;59;6,43;132;14,33;77;8,39;82;8,90;10;1,09;3;0,33;0;0,00;0;0,00;0;0,00;8;0,87;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;6;0,65;0;0,00;3;0,33;
022;Stimmbezirk 022;1;1;2055;899;43,75;;884;;15;888;11;399;45,14;279;31,42;184;20,81;172;19,37;91;10,29;118;13,29;61;6,90;83;9,35;56;6,33;126;14,19;88;9,95;87;9,80;5;0,57;3;0,34;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;4;0,45;0;0,00;2;0,23;
031;Stimmbezirk 031;1;1;2003;1015;50,67;;999;;16;1001;14;465;46,55;360;35,96;225;22,52;204;20,38;70;7,01;86;8,59;58;5,81;77;7,69;52;5,21;113;11,29;117;11,71;130;12,99;12;1,20;4;0,40;0;0,00;2;0,20;0;0,00;3;0,30;0;0,00;3;0,30;0;0,00;2;0,20;0;0,00;4;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;4;0,40;0;0,00;2;0,20;
032;Stimmbezirk 032;1;1;1531;800;52,25;;782;;18;786;14;311;39,77;245;31,17;162;20,72;152;19,34;39;4,99;51;6,49;83;10,61;102;12,98;33;4,22;68;8,65;148;18,93;150;19,08;6;0,77;5;0,64;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,51;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;3;0,38;0;0,00;0;0,00;
041;Stimmbezirk 041;1;1;1283;614;47,86;;596;;18;605;9;216;36,24;170;28,10;93;15,60;94;15,54;12;2,01;19;3,14;67;11,24;65;10,74;30;5,03;58;9,59;170;28,52;175;28,93;8;1,34;4;0,66;0;0,00;1;0,17;0;0,00;5;0,83;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;8;1,32;0;0,00;1;0,17;
042;Stimmbezirk 042;1;1;1368;563;41,15;;546;;17;550;13;154;28,21;117;21,27;109;19,96;101;18,36;25;4,58;40;7,27;72;13,19;86;15,64;30;5,49;40;7,27;150;27,47;153;27,82;6;1,10;3;0,55;0;0,00;2;0,36;0;0,00;3;0,55;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
051;Stimmbezirk 051;1;1;1955;1083;55,40;;1065;;18;1069;14;348;32,68;263;24,60;218;20,47;199;18,62;63;5,92;83;7,76;95;8,92;106;9,92;63;5,92;103;9,64;268;25,16;272;25,44;10;0,94;5;0,47;0;0,00;1;0,09;0;0,00;16;1,50;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;8;0,75;0;0,00;0;0,00;
052;Stimmbezirk 052;1;1;2195;1263;57,54;;1243;;20;1243;20;493;39,66;366;29,44;239;19,23;227;18,26;66;5,31;81;6,52;82;6,60;111;8,93;75;6,03;139;11,18;284;22,85;291;23,41;4;0,32;3;0,24;0;0,00;0;0,00;0;0,00;6;0,48;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;8;0,64;0;0,00;0;0,00;
061;Stimmbezirk 061;1;1;1841;866;47,04;;860;;6;863;3;378;43,95;282;32,68;208;24,19;181;20,97;74;8,60;95;11,01;64;7,44;82;9,50;55;6,40;109;12,63;64;7,44;75;8,69;17;1,98;6;0,70;0;0,00;0;0,00;0;0,00;16;1,85;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;3;0,35;0;0,00;2;0,23;
062;Stimmbezirk 062;1;1;2011;1016;50,52;;1006;;10;1008;8;473;47,02;350;34,72;209;20,78;184;18,25;84;8,35;103;10,22;92;9,15;113;11,21;51;5,07;132;13,10;82;8,15;102;10,12;15;1,49;4;0,40;0;0,00;0;0,00;0;0,00;5;0,50;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;3;0,30;0;0,00;3;0,30;
071;Stimmbezirk 071;1;1;1893;914;48,28;;908;;6;912;2;404;44,49;301;33,00;250;27,53;223;24,45;102;11,23;119;13,05;49;5,40;74;8,11;37;4,07;113;12,39;51;5,62;57;6,25;15;1,65;4;0,44;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;7;0,77;0;0,00;1;0,11;
072;Stimmbezirk 072;1;1;1409;577;40,95;;572;;5;574;3;238;41,61;161;28,05;150;26,22;122;21,25;57;9,97;78;13,59;44;7,69;51;8,89;35;6,12;84;14,63;38;6,64;44;7,67;10;1,75;4;0,70;0;0,00;3;0,52;0;0,00;12;2,09;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;
073;Stimmbezirk 073;1;1;1318;599;45,45;;596;;3;596;3;252;42,28;158;26,51;155;26,01;142;23,83;40;6,71;62;10,40;48;8,05;55;9,23;32;5,37;92;15,44;66;11,07;72;12,08;3;0,50;0;0,00;0;0,00;2;0,34;0;0,00;5;0,84;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;
081;Stimmbezirk 081;1;1;1760;751;42,67;;745;;6;747;4;297;39,87;190;25,44;202;27,11;183;24,50;108;14,50;117;15,66;57;7,65;101;13,52;37;4,97;94;12,58;39;5,23;43;5,76;5;0,67;0;0,00;0;0,00;3;0,40;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,67;0;0,00;1;0,13;
082;Stimmbezirk 082;1;1;1077;458;42,53;;450;;8;451;7;192;42,67;117;25,94;97;21,56;77;17,07;59;13,11;81;17,96;45;10,00;63;13,97;20;4,44;54;11,97;28;6,22;31;6,87;9;2,00;2;0,44;0;0,00;0;0,00;0;0,00;15;3,33;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;4;0,89;0;0,00;2;0,44;
083;Stimmbezirk 083;1;1;1535;743;48,40;;737;;6;737;6;348;47,22;248;33,65;161;21,85;120;16,28;86;11,67;97;13,16;58;7,87;88;11,94;40;5,43;121;16,42;35;4,75;42;5,70;9;1,22;6;0,81;0;0,00;0;0,00;0;0,00;5;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;0;0,00;
091;Stimmbezirk 091;1;1;1341;546;40,72;;534;;12;535;11;204;38,20;159;29,72;132;24,72;112;20,93;39;7,30;49;9,16;49;9,18;55;10,28;31;5,81;55;10,28;62;11,61;71;13,27;17;3,18;6;1,12;0;0,00;0;0,00;0;0,00;4;0,75;0;0,00;5;0,93;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,43;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;
092;Stimmbezirk 092;1;1;1553;690;44,43;;683;;7;688;2;256;37,48;184;26,74;195;28,55;166;24,13;89;13,03;96;13,95;60;8,78;81;11,77;30;4,39;75;10,90;44;6,44;49;7,12;9;1,32;2;0,29;0;0,00;1;0,15;0;0,00;10;1,45;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;10;1,45;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;4;0,58;0;0,00;2;0,29;
093;Stimmbezirk 093;1;1;1364;663;48,61;;644;;19;652;11;217;33,70;151;23,16;183;28,42;152;23,31;55;8,54;72;11,04;61;9,47;87;13,34;44;6,83;78;11,96;63;9,78;68;10,43;21;3,26;8;1,23;0;0,00;0;0,00;0;0,00;10;1,53;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;4;0,61;0;0,00;0;0,00;
101;Stimmbezirk 101;1;1;1300;539;41,46;;530;;9;534;5;214;40,38;166;31,09;114;21,51;105;19,66;64;12,08;61;11,42;52;9,81;70;13,11;22;4,15;54;10,11;54;10,19;53;9,93;10;1,89;7;1,31;0;0,00;1;0,19;0;0,00;10;1,87;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;
102;Stimmbezirk 102;1;1;1702;835;49,06;;823;;12;825;10;291;35,36;219;26,55;210;25,52;161;19,52;100;12,15;104;12,61;117;14,22;150;18,18;36;4,37;88;10,67;59;7,17;67;8,12;10;1,22;3;0,36;0;0,00;3;0,36;0;0,00;14;1,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;5;0,61;0;0,00;1;0,12;
103;Stimmbezirk 103;1;1;1594;679;42,60;;669;;10;674;5;213;31,84;155;23,00;203;30,34;154;22,85;76;11,36;89;13,20;78;11,66;101;14,99;40;5,98;76;11,28;43;6,43;45;6,68;16;2,39;7;1,04;0;0,00;1;0,15;0;0,00;15;2,23;0;0,00;3;0,45;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;10;1,48;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;7;1,04;0;0,00;1;0,15;
111;Stimmbezirk 111;1;1;2038;984;48,28;;976;;8;978;6;433;44,36;306;31,29;233;23,87;206;21,06;79;8,09;111;11,35;76;7,79;92;9,41;55;5,64;120;12,27;82;8,40;108;11,04;18;1,84;7;0,72;0;0,00;0;0,00;0;0,00;7;0,72;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;6;0,61;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;1;0,10;
112;Stimmbezirk 112;1;1;1325;668;50,42;;665;;3;663;5;284;42,71;189;28,51;167;25,11;176;26,55;53;7,97;65;9,80;58;8,72;65;9,80;22;3,31;61;9,20;73;10,98;76;11,46;8;1,20;4;0,60;0;0,00;0;0,00;0;0,00;9;1,36;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,45;0;0,00;0;0,00;
121;Stimmbezirk 121;1;1;1919;967;50,39;;962;;5;965;2;380;39,50;248;25,70;255;26,51;228;23,63;135;14,03;161;16,68;67;6,96;85;8,81;50;5,20;128;13,26;65;6,76;80;8,29;10;1,04;4;0,41;0;0,00;1;0,10;0;0,00;10;1,04;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,52;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;7;0,73;0;0,00;1;0,10;
122;Stimmbezirk 122;1;1;1522;728;47,83;;724;;4;721;7;333;45,99;247;34,26;161;22,24;150;20,80;51;7,04;68;9,43;79;10,91;85;11,79;35;4,83;93;12,90;59;8,15;57;7,91;6;0,83;3;0,42;0;0,00;1;0,14;0;0,00;6;0,83;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;0;0,00;
131;Stimmbezirk 131;1;1;2001;1018;50,87;;1008;;10;1009;9;510;50,60;352;34,89;191;18,95;172;17,05;84;8,33;98;9,71;62;6,15;85;8,42;59;5,85;165;16,35;94;9,33;103;10,21;8;0,79;3;0,30;0;0,00;0;0,00;0;0,00;9;0,89;0;0,00;5;0,50;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;7;0,69;0;0,00;0;0,00;
132;Stimmbezirk 132;1;1;2014;859;42,65;;848;;11;852;7;362;42,69;235;27,58;161;18,99;137;16,08;106;12,50;126;14,79;78;9,20;105;12,32;54;6,37;134;15,73;72;8,49;84;9,86;15;1,77;3;0,35;0;0,00;1;0,12;0;0,00;12;1,41;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;5;0,59;0;0,00;1;0,12;
141;Stimmbezirk 141;1;1;1555;826;53,12;;816;;10;820;6;402;49,26;287;35,00;179;21,94;166;20,24;64;7,84;88;10,73;59;7,23;74;9,02;39;4,78;109;13,29;66;8,09;67;8,17;7;0,86;2;0,24;0;0,00;0;0,00;0;0,00;6;0,73;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;4;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,49;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;7;0,85;0;0,00;2;0,24;
142;Stimmbezirk 142;1;1;1581;799;50,54;;787;;12;791;8;377;47,90;272;34,39;181;23,00;169;21,37;46;5,84;65;8,22;56;7,12;75;9,48;40;5,08;88;11,13;78;9,91;96;12,14;9;1,14;1;0,13;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;5;0,63;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,88;0;0,00;3;0,38;
151;Stimmbezirk 151;1;1;1436;673;46,87;;656;;17;660;13;324;49,39;235;35,61;112;17,07;121;18,33;20;3,05;35;5,30;42;6,40;39;5,91;25;3,81;63;9,55;117;17,84;131;19,85;16;2,44;8;1,21;0;0,00;1;0,15;0;0,00;3;0,45;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,12;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;1;0,15;
152;Stimmbezirk 152;1;1;1676;808;48,21;;784;;24;790;18;309;39,41;233;29,49;204;26,02;195;24,68;24;3,06;32;4,05;70;8,93;82;10,38;58;7,40;104;13,16;113;14,41;116;14,68;6;0,77;2;0,25;0;0,00;2;0,25;0;0,00;9;1,14;0;0,00;1;0,13;0;0,00;3;0,38;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;
161;Stimmbezirk 161;1;1;1605;841;52,40;;834;;7;833;8;357;42,81;250;30,01;178;21,34;161;19,33;35;4,20;45;5,40;61;7,31;89;10,68;41;4,92;105;12,61;146;17,51;147;17,65;16;1,92;6;0,72;0;0,00;2;0,24;0;0,00;7;0,84;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,60;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;7;0,84;0;0,00;0;0,00;
162;Stimmbezirk 162;1;1;1547;787;50,87;;777;;10;775;12;364;46,85;264;34,06;147;18,92;139;17,94;61;7,85;66;8,52;56;7,21;81;10,45;46;5,92;85;10,97;94;12,10;107;13,81;9;1,16;4;0,52;0;0,00;1;0,13;0;0,00;6;0,77;0;0,00;6;0,77;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;4;0,52;0;0,00;1;0,13;
171;Stimmbezirk 171;1;1;1278;659;51,56;;652;;7;653;6;317;48,62;243;37,21;136;20,86;131;20,06;32;4,91;52;7,96;41;6,29;50;7,66;49;7,52;79;12,10;66;10,12;74;11,33;11;1,69;2;0,31;0;0,00;0;0,00;0;0,00;11;1,68;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;
172;Stimmbezirk 172;1;1;1068;613;57,40;;610;;3;611;2;354;58,03;255;41,73;116;19,02;114;18,66;25;4,10;42;6,87;32;5,25;37;6,06;36;5,90;96;15,71;43;7,05;55;9,00;4;0,66;1;0,16;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
173;Stimmbezirk 173;1;1;1861;1067;57,33;;1057;;10;1057;10;584;55,25;417;39,45;206;19,49;212;20,06;73;6,91;94;8,89;47;4,45;65;6,15;50;4,73;152;14,38;89;8,42;95;8,99;8;0,76;3;0,28;0;0,00;0;0,00;0;0,00;9;0,85;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;2;0,19;
181;Stimmbezirk 181;1;1;1814;1063;58,60;;1059;;4;1056;7;587;55,43;425;40,25;175;16,53;188;17,80;67;6,33;76;7,20;64;6,04;79;7,48;52;4,91;144;13,64;108;10,20;123;11,65;6;0,57;4;0,38;0;0,00;4;0,38;0;0,00;4;0,38;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;4;0,38;0;0,00;1;0,09;
182;Stimmbezirk 182;1;1;957;520;54,34;;519;;1;519;1;269;51,83;188;36,22;92;17,73;100;19,27;46;8,86;57;10,98;36;6,94;43;8,29;23;4,43;66;12,72;47;9,06;53;10,21;6;1,16;3;0,58;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;2;0,39;
