Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
0;Gemeinde Altenbeken;8;8;7308;5832;79,80;;5726;;106;5737;95;1838;32,10;1664;29,00;3106;54,24;2839;49,49;254;4,44;546;9,52;211;3,68;286;4,99;163;2,85;196;3,42;0;0,00;14;0,24;0;0,00;19;0,33;91;1,59;75;1,31;63;1,10;47;0,82;0;0,00;13;0,23;0;0,00;30;0,52;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;4;0,07;0;0,00;1;0,02;0;0,00;1;0,02;
0;Stadt Bad Lippspringe;10;10;11297;8682;76,85;;8536;;146;8529;153;2776;32,52;2491;29,21;4492;52,62;4009;47,00;430;5,04;924;10,83;287;3,36;428;5,02;354;4,15;385;4,51;0;0,00;26;0,30;0;0,00;35;0,41;108;1,27;89;1,04;89;1,04;59;0,69;0;0,00;30;0,35;0;0,00;31;0,36;0;0,00;3;0,04;0;0,00;2;0,02;0;0,00;10;0,12;0;0,00;2;0,02;0;0,00;5;0,06;
0;Stadt Bad Wünnenberg;9;9;9288;7490;80,64;;7388;;102;7371;119;1828;24,74;1592;21,60;4619;62,52;4125;55,96;387;5,24;875;11,87;170;2,30;296;4,02;179;2,42;227;3,08;0;0,00;30;0,41;0;0,00;26;0,35;110;1,49;97;1,32;95;1,29;73;0,99;0;0,00;13;0,18;0;0,00;5;0,07;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;4;0,05;0;0,00;0;0,00;0;0,00;4;0,05;
0;Gemeinde Borchen;13;13;10004;8284;82,81;;8177;;107;8151;133;2805;34,30;2461;30,19;4244;51,90;3853;47,27;294;3,60;747;9,16;430;5,26;607;7,45;247;3,02;284;3,48;0;0,00;16;0,20;0;0,00;26;0,32;60;0,73;58;0,71;97;1,19;57;0,70;0;0,00;15;0,18;0;0,00;14;0,17;0;0,00;6;0,07;0;0,00;1;0,01;0;0,00;2;0,02;0;0,00;3;0,04;0;0,00;1;0,01;
0;Stadt Büren;17;17;17027;13459;79,05;;13270;;189;13239;220;3991;30,08;3563;26,91;7592;57,21;6874;51,92;647;4,88;1382;10,44;310;2,34;470;3,55;430;3,24;538;4,06;0;0,00;39;0,29;0;0,00;49;0,37;131;0,99;130;0,98;169;1,27;136;1,03;0;0,00;15;0,11;0;0,00;13;0,10;0;0,00;7;0,05;0;0,00;2;0,02;0;0,00;14;0,11;0;0,00;0;0,00;0;0,00;7;0,05;
0;Stadt Delbrück;20;20;22039;17616;79,93;;17382;;234;17339;277;3751;21,58;3275;18,89;11935;68,66;10978;63,31;669;3,85;1662;9,59;379;2,18;578;3,33;374;2,15;453;2,61;0;0,00;38;0,22;0;0,00;45;0,26;130;0,75;120;0,69;144;0,83;108;0,62;0;0,00;18;0,10;0;0,00;35;0,20;0;0,00;3;0,02;0;0,00;1;0,01;0;0,00;18;0,10;0;0,00;2;0,01;0;0,00;5;0,03;
0;Sennegemeinde Hövelhof;18;18;11844;9539;80,54;;9378;;161;9364;175;2404;25,63;2121;22,65;5921;63,14;5338;57,01;338;3,60;964;10,29;272;2,90;394;4,21;258;2,75;288;3,08;0;0,00;38;0,41;0;0,00;29;0,31;65;0,69;46;0,49;120;1,28;90;0,96;0;0,00;23;0,25;0;0,00;7;0,07;0;0,00;2;0,02;0;0,00;3;0,03;0;0,00;14;0,15;0;0,00;3;0,03;0;0,00;4;0,04;
0;Stadt Lichtenau;17;17;8478;7107;83,83;;6998;;109;6993;114;1967;28,11;1836;26,25;4210;60,16;3747;53,58;267;3,82;696;9,95;213;3,04;289;4,13;150;2,14;196;2,80;0;0,00;19;0,27;0;0,00;28;0,40;74;1,06;69;0,99;117;1,67;68;0,97;0;0,00;3;0,04;0;0,00;26;0,37;0;0,00;2;0,03;0;0,00;1;0,01;0;0,00;7;0,10;0;0,00;2;0,03;0;0,00;4;0,06;
0;Stadt Paderborn;102;102;102679;78553;76,50;;77331;;1222;77252;1301;26639;34,45;23090;29,89;38656;49,99;35346;45,75;3514;4,54;7704;9,97;4035;5,22;5544;7,18;2821;3,65;3171;4,10;0;0,00;190;0,25;0;0,00;255;0,33;660;0,85;540;0,70;1006;1,30;659;0,85;0;0,00;174;0,23;0;0,00;418;0,54;0;0,00;25;0,03;0;0,00;11;0,01;0;0,00;65;0,08;0;0,00;32;0,04;0;0,00;28;0,04;
0;Stadt Salzkotten;23;23;18361;14858;80,92;;14664;;194;14652;206;4495;30,65;3980;27,16;8241;56,20;7675;52,38;748;5,10;1480;10,10;466;3,18;675;4,61;395;2,69;428;2,92;0;0,00;31;0,21;0;0,00;53;0,36;123;0,84;111;0,76;196;1,34;112;0,76;0;0,00;26;0,18;0;0,00;43;0,29;0;0,00;10;0,07;0;0,00;2;0,01;0;0,00;14;0,10;0;0,00;3;0,02;0;0,00;9;0,06;
0;Stadt Schloß Holte-Stukenbrock;18;18;19326;15723;81,36;;15504;;219;15514;209;5321;34,32;4742;30,57;8215;52,99;7088;45,69;589;3,80;1615;10,41;505;3,26;920;5,93;573;3,70;652;4,20;0;0,00;44;0,28;0;0,00;61;0,39;143;0,92;129;0,83;158;1,02;103;0,66;0;0,00;33;0,21;0;0,00;100;0,64;0;0,00;7;0,05;0;0,00;3;0,02;0;0,00;14;0,09;0;0,00;1;0,01;0;0,00;2;0,01;
