Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;Einzelbewerber Axel Dörken;Einzelbewerber Axel Dörken_Proz;Z_Einzelbewerber Axel Dörken;Z_Einzelbewerber Axel Dörken_Proz;
011;Stimmbezirk 011;1;1;973;523;53,75;;513;;10;519;4;141;27,49;114;21,97;225;43,86;186;35,84;48;9,36;85;16,38;41;7,99;43;8,29;56;10,92;65;12,52;0;0,00;7;1,35;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;5;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;10;1,93;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;
012;Stimmbezirk 012;1;1;956;483;50,52;;469;;14;474;9;141;30,06;120;25,32;176;37,53;166;35,02;60;12,79;70;14,77;40;8,53;45;9,49;50;10,66;48;10,13;0;0,00;9;1,90;0;0,00;3;0,63;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;1;0,21;0;0,00;4;0,84;0;0,00;2;0,42;0;0,00;4;0,84;0;0,00;0;0,00;
021;Stimmbezirk 021;1;1;970;584;60,21;;577;;7;579;5;170;29,46;153;26,42;262;45,41;210;36,27;74;12,82;111;19,17;31;5,37;39;6,74;40;6,93;39;6,74;0;0,00;6;1,04;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;14;2,42;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
022;Stimmbezirk 022;1;1;814;417;51,23;;405;;12;409;8;128;31,60;113;27,63;146;36,05;135;33,01;47;11,60;53;12,96;37;9,14;44;10,76;45;11,11;43;10,51;0;0,00;3;0,73;0;0,00;1;0,24;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,25;0;0,00;0;0,00;9;2,20;0;0,00;0;0,00;0;0,00;3;0,73;1;0,25;0;0,00;
031;Stimmbezirk 031;1;1;1041;660;63,40;;639;;21;643;17;242;37,87;200;31,10;222;34,74;199;30,95;73;11,42;89;13,84;60;9,39;69;10,73;41;6,42;51;7,93;0;0,00;5;0,78;0;0,00;8;1,24;0;0,00;6;0,93;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;12;1,87;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;
032;Stimmbezirk 032;1;1;774;431;55,68;;419;;12;420;11;133;31,74;112;26,67;170;40,57;146;34,76;42;10,02;57;13,57;36;8,59;48;11,43;35;8,35;36;8,57;0;0,00;2;0,48;0;0,00;2;0,48;0;0,00;4;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;0;0,00;10;2,38;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;0;0,00;
041;Stimmbezirk 041;1;1;971;584;60,14;;575;;9;575;9;182;31,65;147;25,57;252;43,83;196;34,09;46;8,00;77;13,39;45;7,83;71;12,35;48;8,35;56;9,74;0;0,00;4;0,70;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;12;2,09;0;0,00;2;0,35;0;0,00;4;0,70;1;0,17;0;0,00;
042;Stimmbezirk 042;1;1;666;372;55,86;;349;;23;353;19;127;36,39;112;31,73;121;34,67;88;24,93;36;10,32;57;16,15;29;8,31;29;8,22;33;9,46;38;10,76;0;0,00;8;2,27;0;0,00;4;1,13;0;0,00;4;1,13;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;7;1,98;0;0,00;0;0,00;0;0,00;4;1,13;2;0,57;0;0,00;
051;Stimmbezirk 051;1;1;899;510;56,73;;502;;8;504;6;133;26,49;110;21,83;234;46,61;196;38,89;59;11,75;81;16,07;31;6,18;45;8,93;42;8,37;46;9,13;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;2;0,40;4;0,79;0;0,00;12;2,38;0;0,00;1;0,20;0;0,00;2;0,40;1;0,20;0;0,00;
052;Stimmbezirk 052;1;1;824;433;52,55;;423;;10;420;13;117;27,66;91;21,67;220;52,01;173;41,19;28;6,62;58;13,81;22;5,20;32;7,62;33;7,80;36;8,57;0;0,00;1;0,24;0;0,00;3;0,71;0;0,00;6;1,43;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;16;3,81;0;0,00;1;0,24;0;0,00;1;0,24;2;0,47;0;0,00;
061;Stimmbezirk 061;1;1;1044;642;61,49;;631;;11;632;10;177;28,05;146;23,10;305;48,34;263;41,61;63;9,98;90;14,24;47;7,45;67;10,60;39;6,18;43;6,80;0;0,00;4;0,63;0;0,00;4;0,63;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;12;1,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
062;Stimmbezirk 062;1;1;910;563;61,87;;551;;12;554;9;164;29,76;138;24,91;238;43,19;209;37,73;50;9,07;80;14,44;40;7,26;43;7,76;57;10,34;53;9,57;0;0,00;4;0,72;0;0,00;1;0,18;0;0,00;5;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;11;1,99;0;0,00;3;0,54;0;0,00;6;1,08;1;0,18;0;0,00;
071;Stimmbezirk 071;1;1;1049;599;57,10;;591;;8;592;7;208;35,19;169;28,55;227;38,41;194;32,77;44;7,45;64;10,81;41;6,94;57;9,63;68;11,51;66;11,15;0;0,00;18;3,04;0;0,00;5;0,84;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;3;0,51;2;0,34;0;0,00;8;1,35;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;
072;Stimmbezirk 072;1;1;828;475;57,37;;466;;9;469;6;140;30,04;121;25,80;210;45,06;182;38,81;44;9,44;62;13,22;31;6,65;44;9,38;37;7,94;37;7,89;0;0,00;3;0,64;0;0,00;5;1,07;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;1;0,21;0;0,00;7;1,49;0;0,00;2;0,43;0;0,00;2;0,43;1;0,21;0;0,00;
081;Stimmbezirk 081;1;1;1055;604;57,25;;589;;15;592;12;207;35,14;183;30,91;247;41,94;212;35,81;56;9,51;84;14,19;42;7,13;59;9,97;33;5,60;31;5,24;0;0,00;3;0,51;0;0,00;2;0,34;0;0,00;4;0,68;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;8;1,35;0;0,00;0;0,00;0;0,00;3;0,51;1;0,17;0;0,00;
082;Stimmbezirk 082;1;1;1020;623;61,08;;610;;13;609;14;157;25,74;143;23,48;287;47,05;249;40,89;58;9,51;88;14,45;44;7,21;49;8,05;59;9,67;50;8,21;0;0,00;11;1,81;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;9;1,48;0;0,00;0;0,00;0;0,00;2;0,33;4;0,66;0;0,00;
091;Stimmbezirk 091;1;1;905;511;56,46;;506;;5;508;3;129;25,49;100;19,69;250;49,41;206;40,55;59;11,66;85;16,73;40;7,91;65;12,80;25;4,94;29;5,71;0;0,00;5;0,98;0;0,00;2;0,39;0;0,00;4;0,79;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;1;0,20;0;0,00;6;1,18;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
092;Stimmbezirk 092;1;1;794;372;46,85;;358;;14;363;9;98;27,37;85;23,42;168;46,93;147;40,50;30;8,38;48;13,22;28;7,82;39;10,74;33;9,22;31;8,54;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;3;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;4;1,10;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;
101;Stimmbezirk 101;1;1;972;557;57,30;;547;;10;551;6;144;26,33;130;23,59;304;55,58;247;44,83;36;6,58;96;17,42;37;6,76;35;6,35;22;4,02;21;3,81;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;2;0,37;2;0,36;0;0,00;8;1,45;0;0,00;2;0,36;0;0,00;2;0,36;2;0,37;0;0,00;
102;Stimmbezirk 102;1;1;899;509;56,62;;501;;8;502;7;159;31,74;143;28,49;221;44,11;180;35,86;50;9,98;82;16,33;33;6,59;36;7,17;33;6,59;40;7,97;0;0,00;8;1,59;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;0;0,00;7;1,39;0;0,00;0;0,00;0;0,00;2;0,40;1;0,20;0;0,00;
111;Stimmbezirk 111;1;1;813;470;57,81;;464;;6;465;5;131;28,23;104;22,37;221;47,63;195;41,94;56;12,07;77;16,56;26;5,60;38;8,17;29;6,25;34;7,31;0;0,00;4;0,86;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;7;1,51;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;
112;Stimmbezirk 112;1;1;648;347;53,55;;338;;9;340;7;115;34,02;96;28,24;135;39,94;117;34,41;30;8,88;46;13,53;29;8,58;42;12,35;28;8,28;30;8,82;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;1;0,29;0;0,00;3;0,88;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;
121;Stimmbezirk 121;1;1;869;513;59,03;;502;;11;506;7;153;30,48;129;25,49;224;44,62;176;34,78;35;6,97;84;16,60;43;8,57;53;10,47;39;7,77;40;7,91;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;6;1,19;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;3;0,60;3;0,59;0;0,00;10;1,98;0;0,00;0;0,00;0;0,00;1;0,20;5;1,00;0;0,00;
122;Stimmbezirk 122;1;1;883;522;59,12;;516;;6;517;5;163;31,59;141;27,27;253;49,03;199;38,49;38;7,36;72;13,93;33;6,40;50;9,67;26;5,04;34;6,58;0;0,00;6;1,16;0;0,00;2;0,39;0;0,00;5;0,97;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;4;0,77;0;0,00;0;0,00;0;0,00;2;0,39;2;0,39;0;0,00;
131;Stimmbezirk 131;1;1;1031;629;61,01;;619;;10;624;5;171;27,63;147;23,56;287;46,37;223;35,74;73;11,79;125;20,03;55;8,89;66;10,58;29;4,68;35;5,61;0;0,00;4;0,64;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;12;1,92;0;0,00;1;0,16;0;0,00;4;0,64;2;0,32;0;0,00;
132;Stimmbezirk 132;1;1;739;471;63,73;;465;;6;466;5;135;29,03;112;24,03;193;41,51;169;36,27;60;12,90;78;16,74;47;10,11;58;12,45;28;6,02;29;6,22;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;5;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;1;0,21;0;0,00;9;1,93;0;0,00;0;0,00;0;0,00;1;0,21;1;0,22;0;0,00;
141;Stimmbezirk 141;1;1;1070;665;62,15;;650;;15;657;8;174;26,77;135;20,55;336;51,69;269;40,94;59;9,08;125;19,03;45;6,92;69;10,50;35;5,38;32;4,87;0;0,00;5;0,76;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,83;0;0,00;2;0,30;0;0,00;3;0,46;1;0,15;0;0,00;
142;Stimmbezirk 142;1;1;851;577;67,80;;575;;2;576;1;157;27,30;125;21,70;271;47,13;234;40,63;49;8,52;80;13,89;59;10,26;75;13,02;35;6,09;33;5,73;0;0,00;5;0,87;0;0,00;5;0,87;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;4;0,70;2;0,35;0;0,00;13;2,26;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;
151;Stimmbezirk 151;1;1;787;511;64,93;;501;;10;502;9;132;26,35;109;21,71;261;52,10;224;44,62;42;8,38;74;14,74;39;7,78;47;9,36;27;5,39;30;5,98;0;0,00;6;1,20;0;0,00;3;0,60;0;0,00;5;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
152;Stimmbezirk 152;1;1;805;494;61,37;;489;;5;487;7;139;28,43;118;24,23;230;47,03;210;43,12;44;9,00;63;12,94;38;7,77;49;10,06;35;7,16;31;6,37;0;0,00;2;0,41;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;3;0,62;0;0,00;3;0,62;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;
161;Stimmbezirk 161;1;1;810;510;62,96;;501;;9;506;4;155;30,94;128;25,30;211;42,12;192;37,94;46;9,18;76;15,02;49;9,78;46;9,09;36;7,19;47;9,29;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;4;0,79;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;4;0,79;0;0,00;5;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
162;Stimmbezirk 162;1;1;913;556;60,90;;541;;15;543;13;171;31,61;149;27,44;249;46,03;216;39,78;43;7,95;74;13,63;30;5,55;41;7,55;47;8,69;36;6,63;0;0,00;9;1,66;0;0,00;1;0,18;0;0,00;4;0,74;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;9;1,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
171;Stimmbezirk 171;1;1;1029;712;69,19;;707;;5;705;7;131;18,53;112;15,89;425;60,11;348;49,36;73;10,33;132;18,72;38;5,37;55;7,80;34;4,81;31;4,40;0;0,00;4;0,57;0;0,00;9;1,28;0;0,00;1;0,14;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;1;0,14;0;0,00;7;0,99;0;0,00;0;0,00;0;0,00;1;0,14;3;0,42;0;0,00;
172;Stimmbezirk 172;1;1;469;303;64,61;;299;;4;298;5;61;20,40;43;14,43;157;52,51;136;45,64;28;9,36;52;17,45;31;10,37;38;12,75;21;7,02;19;6,38;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;6;2,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
181;Stimmbezirk 181;1;1;1129;719;63,68;;706;;13;707;12;150;21,25;118;16,69;423;59,92;369;52,19;72;10,20;122;17,26;32;4,53;49;6,93;27;3,82;25;3,54;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;1;0,14;2;0,28;1;0,14;0;0,00;8;1,13;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;0;0,00;
182;Stimmbezirk 182;1;1;507;323;63,71;;319;;4;317;6;89;27,90;67;21,14;156;48,90;129;40,69;21;6,58;41;12,93;32;10,03;48;15,14;20;6,27;20;6,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,26;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;3;0,95;0;0,00;1;0,32;0;0,00;3;0,95;0;0,00;0;0,00;
191;Stimmbezirk 191;1;1;1519;1034;68,07;;1020;;14;1022;12;209;20,49;172;16,83;567;55,59;455;44,52;102;10,00;198;19,37;75;7,35;80;7,83;59;5,78;60;5,87;0;0,00;14;1,37;0;0,00;4;0,39;0;0,00;3;0,29;0;0,00;6;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;6;0,59;5;0,49;0;0,00;19;1,86;0;0,00;2;0,20;0;0,00;3;0,29;2;0,20;0;0,00;
200;Briefwahlbezirk 200;1;1;0;799;;;793;;6;794;5;242;30,52;202;25,44;338;42,62;305;38,41;101;12,74;138;17,38;59;7,44;68;8,56;39;4,92;41;5,16;0;0,00;1;0,13;0;0,00;5;0,63;0;0,00;5;0,63;0;0,00;2;0,25;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;8;1,01;3;0,38;0;0,00;11;1,39;0;0,00;1;0,13;0;0,00;7;0,88;6;0,76;0;0,00;
210;Briefwahlbezirk 210;1;1;0;931;;;924;;7;925;6;255;27,60;208;22,49;449;48,59;389;42,05;92;9,96;161;17,41;66;7,14;86;9,30;53;5,74;58;6,27;0;0,00;5;0,54;0;0,00;3;0,32;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;5;0,54;0;0,00;0;0,00;0;0,00;7;0,76;6;0,65;0;0,00;
220;Briefwahlbezirk 220;1;1;0;1198;;;1189;;9;1192;6;267;22,46;214;17,95;623;52,40;550;46,14;126;10,60;206;17,28;112;9,42;128;10,74;52;4,37;56;4,70;0;0,00;2;0,17;0;0,00;4;0,34;0;0,00;8;0,67;0;0,00;2;0,17;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;5;0,42;5;0,42;0;0,00;9;0,76;0;0,00;5;0,42;0;0,00;1;0,08;4;0,34;0;0,00;
230;Briefwahlbezirk 230;1;1;0;1410;;;1401;;9;1403;7;294;20,99;240;17,11;797;56,89;700;49,89;147;10,49;244;17,39;104;7,42;129;9,19;52;3,71;52;3,71;0;0,00;6;0,43;0;0,00;5;0,36;0;0,00;3;0,21;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;1;0,07;0;0,00;1;0,07;5;0,36;3;0,21;0;0,00;12;0,86;0;0,00;3;0,21;0;0,00;0;0,00;2;0,14;0;0,00;
