Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1001;1001 Domhof;1;1;962;409;42,52;;405;;4;407;2;145;35,80;105;25,80;124;30,62;93;22,85;45;11,11;63;15,48;36;8,89;47;11,55;26;6,42;67;16,46;13;3,21;16;3,93;13;3,21;4;0,98;0;0,00;0;0,00;0;0,00;11;2,70;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
1002;1002 Großkölnstraße;1;1;1060;458;43,21;;455;;3;454;4;151;33,19;111;24,45;142;31,21;86;18,94;43;9,45;58;12,78;48;10,55;73;16,08;36;7,91;81;17,84;15;3,30;19;4,19;14;3,08;6;1,32;0;0,00;0;0,00;0;0,00;6;1,32;0;0,00;3;0,66;0;0,00;0;0,00;6;1,32;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;2;0,44;
1301;1301 Kapuzinergraben;1;1;1201;474;39,47;;469;;5;471;3;128;27,29;92;19,53;144;30,70;112;23,78;61;13,01;82;17,41;58;12,37;70;14,86;44;9,38;75;15,92;16;3,41;19;4,03;9;1,92;3;0,64;0;0,00;0;0,00;0;0,00;10;2,12;0;0,00;1;0,21;0;0,00;0;0,00;9;1,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,42;
1302;1302 Jesuitenstraße;1;1;772;383;49,61;;381;;2;381;2;122;32,02;98;25,72;103;27,03;82;21,52;46;12,07;55;14,44;45;11,81;57;14,96;28;7,35;47;12,34;26;6,82;28;7,35;4;1,05;1;0,26;0;0,00;0;0,00;0;0,00;6;1,57;0;0,00;0;0,00;0;0,00;0;0,00;7;1,84;3;0,79;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;0;0,00;
1401;1401 Untere Jakobstraße;1;1;1197;542;45,28;;540;;2;541;1;173;32,04;129;23,84;169;31,30;128;23,66;50;9,26;61;11,28;66;12,22;83;15,34;44;8,15;94;17,38;28;5,19;28;5,18;5;0,93;1;0,18;0;0,00;0;0,00;0;0,00;8;1,48;0;0,00;1;0,18;0;0,00;0;0,00;5;0,93;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;
1402;1402 Unterer Templergraben;1;1;640;260;40,63;;258;;2;260;0;55;21,32;38;14,62;86;33,33;61;23,46;28;10,85;49;18,85;40;15,50;40;15,38;16;6,20;37;14,23;12;4,65;12;4,62;10;3,88;2;0,77;0;0,00;0;0,00;0;0,00;10;3,85;0;0,00;0;0,00;0;0,00;0;0,00;11;4,26;3;1,15;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;
1403;1403 Karlsgraben;1;1;1302;613;47,08;;610;;3;609;4;206;33,77;161;26,44;183;30,00;136;22,33;66;10,82;93;15,27;80;13,11;89;14,61;37;6,07;82;13,46;24;3,93;21;3,45;10;1,64;3;0,49;0;0,00;0;0,00;0;0,00;12;1,97;0;0,00;1;0,16;0;0,00;1;0,16;4;0,66;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;2;0,33;
1501;1501 Mauerstraße;1;1;1127;509;45,16;;505;;4;508;1;132;26,14;82;16,14;178;35,25;129;25,39;55;10,89;94;18,50;58;11,49;71;13,98;48;9,50;95;18,70;16;3,17;14;2,76;14;2,77;5;0,98;0;0,00;1;0,20;0;0,00;10;1,97;0;0,00;0;0,00;0;0,00;0;0,00;4;0,79;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,20;
1502;1502 Obere Jakobstraße;1;1;790;377;47,72;;374;;3;376;1;110;29,41;95;25,27;133;35,56;90;23,94;45;12,03;52;13,83;37;9,89;46;12,23;30;8,02;64;17,02;11;2,94;12;3,19;6;1,60;4;1,06;0;0,00;0;0,00;0;0,00;6;1,60;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;
1503;1503 Mühlenberg;1;1;1090;512;46,97;;506;;6;510;2;146;28,85;118;23,14;155;30,63;110;21,57;70;13,83;92;18,04;57;11,26;73;14,31;41;8,10;61;11,96;25;4,94;24;4,71;10;1,98;0;0,00;0;0,00;1;0,20;0;0,00;13;2,55;0;0,00;1;0,20;0;0,00;0;0,00;2;0,40;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;2;0,39;
