datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05754048;001;Versmold 001;1;1;719;159;0;878;423;150;9;414;168;152;22;41;15;8;8
25.05.2014;Kreistagswahl;05754048;002;Versmold 002;1;1;832;170;0;1002;476;156;4;472;191;182;24;40;17;7;11
25.05.2014;Kreistagswahl;05754048;003;Versmold 003;1;1;858;208;0;1066;499;189;2;497;218;177;36;30;6;20;10
25.05.2014;Kreistagswahl;05754048;004;Versmold 004;1;1;736;162;0;898;447;148;3;444;163;175;40;33;6;15;12
25.05.2014;Kreistagswahl;05754048;005;Versmold 005;1;1;976;210;0;1186;637;191;10;627;224;242;63;39;11;23;25
25.05.2014;Kreistagswahl;05754048;006;Versmold 006;1;1;930;123;0;1053;496;118;6;490;213;170;24;32;22;13;16
25.05.2014;Kreistagswahl;05754048;007;Versmold 007;1;1;963;162;0;1125;550;151;6;544;178;204;52;33;42;21;14
25.05.2014;Kreistagswahl;05754048;008;Versmold 008;1;1;1066;133;0;1199;563;117;6;557;199;243;37;28;15;17;18
25.05.2014;Kreistagswahl;05754048;009;Versmold 009;1;1;829;182;0;1011;541;163;7;534;196;220;47;23;17;13;18
25.05.2014;Kreistagswahl;05754048;010;Versmold 010;1;1;851;152;0;1003;461;136;5;456;148;216;26;16;21;11;18
25.05.2014;Kreistagswahl;05754048;011;Versmold 011;1;1;802;106;0;908;374;100;4;370;146;144;24;28;9;11;8
25.05.2014;Kreistagswahl;05754048;012;Versmold 012;1;1;818;137;0;955;475;132;8;467;195;147;35;51;16;12;11
25.05.2014;Kreistagswahl;05754048;013;Versmold 013;1;1;796;113;0;909;480;97;11;469;193;170;51;13;14;15;13
25.05.2014;Kreistagswahl;05754048;014;Versmold 014;1;1;791;138;0;929;561;121;9;552;249;173;72;16;13;14;15
25.05.2014;Kreistagswahl;05754048;015;Versmold 015;1;1;911;175;0;1086;648;160;5;643;288;207;81;20;10;24;13
25.05.2014;Kreistagswahl;05754048;016;Versmold 016;1;1;805;174;0;979;574;159;2;572;285;152;68;28;9;14;16
25.05.2014;Kreistagswahl;05754048;017;Versmold 017;1;1;805;149;0;954;587;137;7;580;275;163;97;15;12;12;6
