Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
001;Versmold 001;1;1;878;421;47,95;;407;;14;263;64,62;144;35,38;
002;Versmold 002;1;1;1002;476;47,50;;473;;3;295;62,37;178;37,63;
003;Versmold 003;1;1;1066;496;46,53;;493;;3;307;62,27;186;37,73;
004;Versmold 004;1;1;898;445;49,55;;441;;4;253;57,37;188;42,63;
005;Versmold 005;1;1;1186;637;53,71;;624;;13;349;55,93;275;44,07;
006;Versmold 006;1;1;1053;494;46,91;;485;;9;318;65,57;167;34,43;
007;Versmold 007;1;1;1125;546;48,53;;543;;3;310;57,09;233;42,91;
008;Versmold 008;1;1;1199;561;46,79;;555;;6;298;53,69;257;46,31;
009;Versmold 009;1;1;1011;539;53,31;;533;;6;307;57,60;226;42,40;
010;Versmold 010;1;1;1003;459;45,76;;455;;4;234;51,43;221;48,57;
011;Versmold 011;1;1;908;374;41,19;;366;;8;217;59,29;149;40,71;
012;Versmold 012;1;1;955;474;49,63;;469;;5;286;60,98;183;39,02;
013;Versmold 013;1;1;909;480;52,81;;474;;6;287;60,55;187;39,45;
014;Versmold 014;1;1;929;561;60,39;;555;;6;337;60,72;218;39,28;
015;Versmold 015;1;1;1086;648;59,67;;643;;5;374;58,16;269;41,84;
016;Versmold 016;1;1;979;573;58,53;;569;;4;350;61,51;219;38,49;
017;Versmold 017;1;1;954;587;61,53;;581;;6;347;59,72;234;40,28;
