datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05754048;001;Versmold 001;W;Rathaus;Münsterstr. 16, 33775 Versmold;ja;
25.05.2014;05754048;002;Versmold 002;W;CJD-Gymnasium;Ravensberger Str. 33, 33775 Versmold;nein;
25.05.2014;05754048;003;Versmold 003;W;CJD-Gymnasium, Mensa;Ravensberger Str. 33, 33775 Versmold;nein;
25.05.2014;05754048;004;Versmold 004;W;Altstadthotel, Seminargebäude;Wiesenstr. 4, 33775 Versmold;ja;
25.05.2014;05754048;005;Versmold 005;W;Katharina-von-Bora-Haus;Altstadtstr. 6, 33775 Versmold;ja;
25.05.2014;05754048;006;Versmold 006;W;Grundschule Sonnenschule;Wersestr. 18, 33775 Versmold;nein;
25.05.2014;05754048;007;Versmold 007;W;Grundschule Sonnenschule;Wersestr. 18, 33775 Versmold;nein;
25.05.2014;05754048;008;Versmold 008;W;Grundschule Peckeloh;Peckeloh 12, 33775 Versmold;nein;
25.05.2014;05754048;009;Versmold 009;W;Grundschule Peckeloh;Peckeloh 12, 33775 Versmold;nein;
25.05.2014;05754048;010;Versmold 010;W;Grundschule Sonnenschule;Wersestr. 18, 33775 Versmold;nein;
25.05.2014;05754048;011;Versmold 011;W;Schießstand Knetterhausen;Knetterhauser Str. 52, 33775 Versmold;ja;
25.05.2014;05754048;012;Versmold 012;W;Grundschule Loxten;Mittel-Loxten 4, 33775 Versmold;nein;
25.05.2014;05754048;013;Versmold 013;W;Ev. Gemeindehaus Loxten;Schubertstr. 10, 33775 Versmold;;
25.05.2014;05754048;014;Versmold 014;W;Ev. Kindergarten Bockhorst;Westbarthauser Str. 5, 33775 Versmold;ja;stufenlos erreichbar
25.05.2014;05754048;015;Versmold 015;W;Grundschule Oesterweg;Müllerweg 6, 33775 Versmold;nein;
25.05.2014;05754048;016;Versmold 016;W;Grundschule, Oesterweg;Müllerweg 6, 33775 Versmold;;
25.05.2014;05754048;017;Versmold 017;W;Feuerwehrgerätehaus Hesselteich;Zu den Bergwiesen 2, 33775 Versmold;;
25.05.2014;05754048;018;Briefwahl 1;B;Rathaus, (kl. Sitzungssaal);Münsterstr. 16, 33775 Versmold;nein;
25.05.2014;05754048;019;Briefwahl 2;B;Rathaus, Besprechungszimmer 130;Münsterstr. 16, 33775 Versmold;unbekannt;
