datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Landrats/Landrätin;05754048;001;001;1;1;719;159;0;878;421;150;14;407;263;144
25.05.2014;Wahl des/der Landrats/Landrätin;05754048;002;002;1;1;832;170;0;1002;476;156;3;473;295;178
25.05.2014;Wahl des/der Landrats/Landrätin;05754048;003;003;1;1;858;208;0;1066;496;186;3;493;307;186
25.05.2014;Wahl des/der Landrats/Landrätin;05754048;004;004;1;1;736;162;0;898;445;147;4;441;253;188
25.05.2014;Wahl des/der Landrats/Landrätin;05754048;005;005;1;1;976;210;0;1186;637;191;13;624;349;275
25.05.2014;Wahl des/der Landrats/Landrätin;05754048;006;006;1;1;930;123;0;1053;494;116;9;485;318;167
25.05.2014;Wahl des/der Landrats/Landrätin;05754048;007;007;1;1;963;162;0;1125;546;148;3;543;310;233
25.05.2014;Wahl des/der Landrats/Landrätin;05754048;008;008;1;1;1066;133;0;1199;561;115;6;555;298;257
25.05.2014;Wahl des/der Landrats/Landrätin;05754048;009;009;1;1;829;182;0;1011;539;162;6;533;307;226
25.05.2014;Wahl des/der Landrats/Landrätin;05754048;010;010;1;1;851;152;0;1003;459;134;4;455;234;221
25.05.2014;Wahl des/der Landrats/Landrätin;05754048;011;011;1;1;802;106;0;908;374;100;8;366;217;149
25.05.2014;Wahl des/der Landrats/Landrätin;05754048;012;012;1;1;818;137;0;955;474;131;5;469;286;183
25.05.2014;Wahl des/der Landrats/Landrätin;05754048;013;013;1;1;796;113;0;909;480;97;6;474;287;187
25.05.2014;Wahl des/der Landrats/Landrätin;05754048;014;014;1;1;791;138;0;929;561;120;6;555;337;218
25.05.2014;Wahl des/der Landrats/Landrätin;05754048;015;015;1;1;911;175;0;1086;648;160;5;643;374;269
25.05.2014;Wahl des/der Landrats/Landrätin;05754048;016;016;1;1;805;174;0;979;573;158;4;569;350;219
25.05.2014;Wahl des/der Landrats/Landrätin;05754048;017;017;1;1;805;149;0;954;587;137;6;581;347;234
