Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;UWG;UWG_Proz;
001;001;1;1;878;424;48,29;;402;;22;147;36,57;161;40,05;61;15,17;17;4,23;16;3,98;
002;002;1;1;1002;478;47,70;;473;;5;176;37,21;198;41,86;37;7,82;28;5,92;34;7,19;
003;003;1;1;1066;499;46,81;;494;;5;202;40,89;205;41,50;33;6,68;37;7,49;17;3,44;
004;004;1;1;898;448;49,89;;445;;3;174;39,10;120;26,97;95;21,35;35;7,87;21;4,72;
005;005;1;1;1184;638;53,89;;630;;8;266;42,22;215;34,13;64;10,16;63;10,00;22;3,49;
006;006;1;1;1052;496;47,15;;490;;6;151;30,82;244;49,80;49;10,00;25;5,10;21;4,29;
007;007;1;1;1124;550;48,93;;546;;4;177;32,42;213;39,01;38;6,96;62;11,36;56;10,26;
008;008;1;1;1199;563;46,96;;556;;7;286;51,44;182;32,73;23;4,14;35;6,29;30;5,40;
009;009;1;1;1011;541;53,51;;534;;7;218;40,82;191;35,77;33;6,18;57;10,67;35;6,55;
010;010;1;1;1003;462;46,06;;462;;0;231;50,00;148;32,03;19;4,11;40;8,66;24;5,19;
011;011;1;1;906;374;41,28;;370;;4;142;38,38;147;39,73;34;9,19;30;8,11;17;4,59;
012;012;1;1;955;475;49,74;;465;;10;164;35,27;174;37,42;55;11,83;48;10,32;24;5,16;
013;013;1;1;909;481;52,92;;477;;4;163;34,17;187;39,20;37;7,76;57;11,95;33;6,92;
014;014;1;1;928;561;60,45;;554;;7;162;29,24;250;45,13;15;2,71;108;19,49;19;3,43;
015;015;1;1;1086;646;59,48;;643;;3;246;38,26;286;44,48;19;2,95;76;11,82;16;2,49;
016;016;1;1;979;573;58,53;;570;;3;183;32,11;279;48,95;37;6,49;55;9,65;16;2,81;
017;017;1;1;954;588;61,64;;584;;4;206;35,27;243;41,61;23;3,94;96;16,44;16;2,74;
