datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05754048;001;Versmold 001;1;1;719;159;0;878;424;151;22;402;147;161;61;17;16
25.05.2014;Ratswahl;05754048;002;Versmold 002;1;1;832;170;0;1002;478;157;5;473;176;198;37;28;34
25.05.2014;Ratswahl;05754048;003;Versmold 003;1;1;858;208;0;1066;499;189;5;494;202;205;33;37;17
25.05.2014;Ratswahl;05754048;004;Versmold 004;1;1;736;162;0;898;448;148;3;445;174;120;95;35;21
25.05.2014;Ratswahl;05754048;005;Versmold 005;1;1;974;210;0;1184;638;192;8;630;266;215;64;63;22
25.05.2014;Ratswahl;05754048;006;Versmold 006;1;1;929;123;0;1052;496;119;6;490;151;244;49;25;21
25.05.2014;Ratswahl;05754048;007;Versmold 007;1;1;962;162;0;1124;550;151;4;546;177;213;38;62;56
25.05.2014;Ratswahl;05754048;008;Versmold 008;1;1;1066;133;0;1199;563;117;7;556;286;182;23;35;30
25.05.2014;Ratswahl;05754048;009;Versmold 009;1;1;829;182;0;1011;541;163;7;534;218;191;33;57;35
25.05.2014;Ratswahl;05754048;010;Versmold 010;1;1;851;152;0;1003;462;137;0;462;231;148;19;40;24
25.05.2014;Ratswahl;05754048;011;Versmold 011;1;1;800;106;0;906;374;100;4;370;142;147;34;30;17
25.05.2014;Ratswahl;05754048;012;Versmold 012;1;1;818;137;0;955;475;132;10;465;164;174;55;48;24
25.05.2014;Ratswahl;05754048;013;Versmold 013;1;1;796;113;0;909;481;98;4;477;163;187;37;57;33
25.05.2014;Ratswahl;05754048;014;Versmold 014;1;1;790;138;0;928;561;121;7;554;162;250;15;108;19
25.05.2014;Ratswahl;05754048;015;Versmold 015;1;1;911;175;0;1086;646;160;3;643;246;286;19;76;16
25.05.2014;Ratswahl;05754048;016;Versmold 016;1;1;805;174;0;979;573;158;3;570;183;279;37;55;16
25.05.2014;Ratswahl;05754048;017;Versmold 017;1;1;805;149;0;954;588;138;4;584;206;243;23;96;16
