Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001;Versmold 001;1;1;738;259;35,09;;253;;6;108;42,69;94;37,15;14;5,53;7;2,77;10;3,95;0;0,00;4;1,58;3;1,19;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,95;0;0,00;0;0,00;0;0,00;0;0,00;
002;Versmold 002;1;1;879;310;35,27;;302;;8;128;42,38;108;35,76;19;6,29;12;3,97;7;2,32;0;0,00;2;0,66;4;1,32;4;1,32;1;0,33;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,31;1;0,33;0;0,00;2;0,66;2;0,66;
003;Versmold 003;1;1;942;297;31,53;;291;;6;115;39,52;119;40,89;17;5,84;8;2,75;12;4,12;0;0,00;1;0,34;4;1,37;0;0,00;2;0,69;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,78;0;0,00;0;0,00;0;0,00;0;0,00;
004;Versmold 004;1;1;818;293;35,82;;292;;1;106;36,30;119;40,75;18;6,16;11;3,77;14;4,79;1;0,34;1;0,34;4;1,37;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,77;0;0,00;0;0,00;3;1,03;2;0,68;
005;Versmold 005;1;1;1096;428;39,05;;417;;11;158;37,89;155;37,17;35;8,39;12;2,88;13;3,12;0;0,00;4;0,96;5;1,20;1;0,24;2;0,48;2;0,48;2;0,48;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;4,32;0;0,00;1;0,24;3;0,72;5;1,20;
006;Versmold 006;1;1;942;358;38,00;;344;;14;152;44,19;116;33,72;19;5,52;11;3,20;9;2,62;2;0,58;1;0,29;4;1,16;5;1,45;0;0,00;1;0,29;3;0,87;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;5,23;1;0,29;0;0,00;0;0,00;0;0,00;
007;Versmold 007;1;1;1020;383;37,55;;375;;8;140;37,33;145;38,67;28;7,47;13;3,47;17;4,53;0;0,00;5;1,33;3;0,80;0;0,00;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,27;0;0,00;1;0,27;3;0,80;2;0,53;
008;Versmold 008;1;1;1129;431;38,18;;421;;10;139;33,02;180;42,76;32;7,60;18;4,28;19;4,51;0;0,00;3;0,71;9;2,14;1;0,24;1;0,24;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,56;0;0,00;0;0,00;1;0,24;1;0,24;
009;Versmold 009;1;1;922;364;39,48;;357;;7;114;31,93;157;43,98;25;7,00;10;2,80;12;3,36;0;0,00;5;1,40;0;0,00;0;0,00;4;1,12;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;5,60;0;0,00;1;0,28;2;0,56;6;1,68;
010;Versmold 010;1;1;924;317;34,31;;314;;3;111;35,35;138;43,95;18;5,73;2;0,64;11;3,50;0;0,00;4;1,27;4;1,27;1;0,32;2;0,64;2;0,64;0;0,00;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;12;3,82;2;0,64;0;0,00;3;0,96;1;0,32;
011;Versmold 011;1;1;815;260;31,90;;256;;4;110;42,97;95;37,11;16;6,25;6;2,34;16;6,25;0;0,00;2;0,78;1;0,39;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;4;1,56;1;0,39;0;0,00;1;0,39;0;0,00;
012;Versmold 012;1;1;871;331;38,00;;324;;7;137;42,28;101;31,17;30;9,26;16;4,94;13;4,01;2;0,62;3;0,93;4;1,23;2;0,62;0;0,00;0;0,00;1;0,31;2;0,62;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,85;1;0,31;0;0,00;4;1,23;1;0,31;
013;Versmold 013;1;1;830;370;44,58;;365;;5;140;38,36;152;41,64;26;7,12;13;3,56;5;1,37;1;0,27;3;0,82;2;0,55;4;1,10;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,84;0;0,00;0;0,00;2;0,55;2;0,55;
014;Versmold 014;1;1;878;426;48,52;;417;;9;171;41,01;144;34,53;48;11,51;9;2,16;12;2,88;0;0,00;1;0,24;6;1,44;2;0,48;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,84;0;0,00;0;0,00;4;0,96;2;0,48;
015;Versmold 015;1;1;1035;476;45,99;;474;;2;168;35,44;183;38,61;49;10,34;9;1,90;24;5,06;0;0,00;6;1,27;6;1,27;2;0,42;0;0,00;1;0,21;3;0,63;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,80;1;0,21;0;0,00;2;0,42;0;0,00;
016;Versmold 016;1;1;878;402;45,79;;396;;6;197;49,75;123;31,06;33;8,33;10;2,53;4;1,01;0;0,00;2;0,51;3;0,76;3;0,76;0;0,00;0;0,00;1;0,25;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,28;1;0,25;0;0,00;2;0,51;1;0,25;
017;Versmold 017;1;1;877;432;49,26;;422;;10;200;47,39;130;30,81;49;11,61;13;3,08;11;2,61;0;0,00;1;0,24;2;0,47;2;0,47;0;0,00;1;0,24;4;0,95;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,66;0;0,00;0;0,00;1;0,24;0;0,00;
018;Briefwahl 1;1;1;0;1183;;;1161;;22;527;45,39;359;30,92;77;6,63;80;6,89;36;3,10;2;0,17;13;1,12;9;0,78;5;0,43;3;0,26;5;0,43;1;0,09;0;0,00;2;0,17;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;35;3,01;1;0,09;0;0,00;3;0,26;2;0,17;
019;Briefwahl 2;1;1;0;1179;;;1168;;11;510;43,66;393;33,65;87;7,45;60;5,14;29;2,48;5;0,43;20;1,71;4;0,34;4;0,34;2;0,17;2;0,17;2;0,17;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;38;3,25;2;0,17;0;0,00;2;0,17;6;0,51;
