datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05754040;001;Stimmbezirk 1;1;1;737;131;0;868;472;116;8;464;218;133;62;30;21
25.05.2014;Ratswahl;05754040;002;Stimmbezirk 2;1;1;681;158;0;839;464;144;5;459;226;127;50;27;29
25.05.2014;Ratswahl;05754040;003;Stimmbezirk 3;1;1;722;225;0;947;564;209;10;554;258;198;53;30;15
25.05.2014;Ratswahl;05754040;004;Stimmbezirk 4;1;1;719;180;0;899;552;163;6;546;302;153;53;14;24
25.05.2014;Ratswahl;05754040;005;Stimmbezirk 5;1;1;764;202;0;966;582;186;7;575;292;190;55;24;14
25.05.2014;Ratswahl;05754040;006;Stimmbezirk 6;1;1;874;198;0;1072;654;183;13;641;270;220;89;45;17
25.05.2014;Ratswahl;05754040;007;Stimmbezirk 7;1;1;866;168;0;1034;516;151;6;510;190;170;108;12;30
25.05.2014;Ratswahl;05754040;008;Stimmbezirk 8;1;1;812;189;0;1001;499;178;8;491;249;158;48;15;21
25.05.2014;Ratswahl;05754040;009;Stimmbezirk 9;1;1;751;248;0;999;640;236;4;636;331;173;81;13;38
25.05.2014;Ratswahl;05754040;010;Stimmbezirk 10;1;1;843;237;0;1080;632;216;9;623;267;209;76;55;16
25.05.2014;Ratswahl;05754040;011;Stimmbezirk 11;1;1;810;152;0;962;532;140;7;525;274;119;91;34;7
25.05.2014;Ratswahl;05754040;012;Stimmbezirk 12;1;1;733;113;0;846;415;100;4;411;194;135;49;21;12
25.05.2014;Ratswahl;05754040;013;Stimmbezirk 13;1;1;703;153;0;856;509;144;5;504;244;160;48;31;21
25.05.2014;Ratswahl;05754040;014;Stimmbezirk 14;1;1;777;188;0;965;561;180;9;552;240;194;77;11;30
25.05.2014;Ratswahl;05754040;015;Stimmbezirk 15;1;1;812;209;0;1021;642;191;9;633;202;291;112;20;8
25.05.2014;Ratswahl;05754040;016;Stimmbezirk 16;1;1;904;131;0;1035;584;114;11;573;238;247;73;10;5
25.05.2014;Ratswahl;05754040;017;Stimmbezirk 17;1;1;782;196;0;978;602;178;2;600;186;347;44;14;9
