Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;BA/STU;BA/STU_Proz;
001;Stimmbezirk 1;1;1;868;472;54,38;;464;;8;218;46,98;133;28,66;62;13,36;30;6,47;21;4,53;
002;Stimmbezirk 2;1;1;839;464;55,30;;459;;5;226;49,24;127;27,67;50;10,89;27;5,88;29;6,32;
003;Stimmbezirk 3;1;1;947;564;59,56;;554;;10;258;46,57;198;35,74;53;9,57;30;5,42;15;2,71;
004;Stimmbezirk 4;1;1;899;552;61,40;;546;;6;302;55,31;153;28,02;53;9,71;14;2,56;24;4,40;
005;Stimmbezirk 5;1;1;966;582;60,25;;575;;7;292;50,78;190;33,04;55;9,57;24;4,17;14;2,43;
006;Stimmbezirk 6;1;1;1072;654;61,01;;641;;13;270;42,12;220;34,32;89;13,88;45;7,02;17;2,65;
007;Stimmbezirk 7;1;1;1034;516;49,90;;510;;6;190;37,25;170;33,33;108;21,18;12;2,35;30;5,88;
008;Stimmbezirk 8;1;1;1001;499;49,85;;491;;8;249;50,71;158;32,18;48;9,78;15;3,05;21;4,28;
009;Stimmbezirk 9;1;1;999;640;64,06;;636;;4;331;52,04;173;27,20;81;12,74;13;2,04;38;5,97;
010;Stimmbezirk 10;1;1;1080;632;58,52;;623;;9;267;42,86;209;33,55;76;12,20;55;8,83;16;2,57;
011;Stimmbezirk 11;1;1;962;532;55,30;;525;;7;274;52,19;119;22,67;91;17,33;34;6,48;7;1,33;
012;Stimmbezirk 12;1;1;846;415;49,05;;411;;4;194;47,20;135;32,85;49;11,92;21;5,11;12;2,92;
013;Stimmbezirk 13;1;1;856;509;59,46;;504;;5;244;48,41;160;31,75;48;9,52;31;6,15;21;4,17;
014;Stimmbezirk 14;1;1;965;561;58,13;;552;;9;240;43,48;194;35,14;77;13,95;11;1,99;30;5,43;
015;Stimmbezirk 15;1;1;1021;642;62,88;;633;;9;202;31,91;291;45,97;112;17,69;20;3,16;8;1,26;
016;Stimmbezirk 16;1;1;1035;584;56,43;;573;;11;238;41,54;247;43,11;73;12,74;10;1,75;5;0,87;
017;Stimmbezirk 17;1;1;978;602;61,55;;600;;2;186;31,00;347;57,83;44;7,33;14;2,33;9;1,50;
