datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05754040;1;Wahlbezirk 1;1;1;737;131;0;868;470;114;9;461;157;180;53;23;6;21;21
25.05.2014;Kreistagswahl;05754040;2;Wahlbezirk 2;1;1;681;158;0;839;465;145;6;459;155;180;62;21;8;19;14
25.05.2014;Kreistagswahl;05754040;3;Wahlbezirk 3;1;1;722;225;0;947;564;209;3;561;223;190;64;37;6;15;26
25.05.2014;Kreistagswahl;05754040;4;Wahlbezirk 4;1;1;719;180;0;899;540;151;7;533;164;243;59;17;8;25;17
25.05.2014;Kreistagswahl;05754040;5;Wahlbezirk 5;1;1;764;202;0;966;580;184;4;576;220;233;55;29;12;15;12
25.05.2014;Kreistagswahl;05754040;6;Wahlbezirk 6;1;1;874;198;0;1072;657;186;5;652;242;207;87;55;8;20;33
25.05.2014;Kreistagswahl;05754040;7;Wahlbezirk 7;1;1;866;168;0;1034;512;147;3;509;176;174;92;12;14;26;15
25.05.2014;Kreistagswahl;05754040;8;Wahlbezirk 8;1;1;812;189;0;1001;499;178;3;496;170;198;59;22;7;21;19
25.05.2014;Kreistagswahl;05754040;9;Wahlbezirk 9;1;1;751;248;0;999;639;235;3;636;204;278;75;19;14;25;21
25.05.2014;Kreistagswahl;05754040;10;Wahlbezirk 10;1;1;843;237;0;1080;633;216;9;624;233;237;70;38;13;19;14
25.05.2014;Kreistagswahl;05754040;11;Wahlbezirk 11;1;1;810;152;0;962;532;140;4;528;148;224;96;23;6;16;15
25.05.2014;Kreistagswahl;05754040;12;Wahlbezirk 12;1;1;733;113;0;846;416;101;3;413;142;169;34;14;13;27;14
25.05.2014;Kreistagswahl;05754040;13;Wahlbezirk 13;1;1;703;153;0;856;512;143;4;508;186;199;55;32;5;19;12
25.05.2014;Kreistagswahl;05754040;14;Wahlbezirk 14;1;1;777;188;0;965;561;181;5;556;220;194;64;16;17;25;20
25.05.2014;Kreistagswahl;05754040;15;Wahlbezirk 15;1;1;812;209;0;1021;642;191;9;633;268;192;91;29;9;26;18
25.05.2014;Kreistagswahl;05754040;16;Wahlbezirk 16;1;1;905;131;0;1036;583;113;6;577;267;188;58;12;12;13;27
25.05.2014;Kreistagswahl;05754040;17;Wahlbezirk 17;1;1;782;196;0;978;602;178;10;592;263;191;57;24;14;22;21
