Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FWG-UWG;FWG-UWG_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;
001;Stimmbezirk 1;1;1;868;470;54,15;;461;;9;157;34,06;180;39,05;53;11,50;23;4,99;6;1,30;21;4,56;21;4,56;
002;Stimmbezirk 2;1;1;839;465;55,42;;459;;6;155;33,77;180;39,22;62;13,51;21;4,58;8;1,74;19;4,14;14;3,05;
003;Stimmbezirk 3;1;1;947;564;59,56;;561;;3;223;39,75;190;33,87;64;11,41;37;6,60;6;1,07;15;2,67;26;4,63;
004;Stimmbezirk 4;1;1;899;540;60,07;;533;;7;164;30,77;243;45,59;59;11,07;17;3,19;8;1,50;25;4,69;17;3,19;
005;Stimmbezirk 5;1;1;966;580;60,04;;576;;4;220;38,19;233;40,45;55;9,55;29;5,03;12;2,08;15;2,60;12;2,08;
006;Stimmbezirk 6;1;1;1072;657;61,29;;652;;5;242;37,12;207;31,75;87;13,34;55;8,44;8;1,23;20;3,07;33;5,06;
007;Stimmbezirk 7;1;1;1034;512;49,52;;509;;3;176;34,58;174;34,18;92;18,07;12;2,36;14;2,75;26;5,11;15;2,95;
008;Stimmbezirk 8;1;1;1001;499;49,85;;496;;3;170;34,27;198;39,92;59;11,90;22;4,44;7;1,41;21;4,23;19;3,83;
009;Stimmbezirk 9;1;1;999;639;63,96;;636;;3;204;32,08;278;43,71;75;11,79;19;2,99;14;2,20;25;3,93;21;3,30;
010;Stimmbezirk 10;1;1;1080;633;58,61;;624;;9;233;37,34;237;37,98;70;11,22;38;6,09;13;2,08;19;3,04;14;2,24;
011;Stimmbezirk 11;1;1;962;532;55,30;;528;;4;148;28,03;224;42,42;96;18,18;23;4,36;6;1,14;16;3,03;15;2,84;
012;Stimmbezirk 12;1;1;846;416;49,17;;413;;3;142;34,38;169;40,92;34;8,23;14;3,39;13;3,15;27;6,54;14;3,39;
013;Stimmbezirk 13;1;1;856;512;59,81;;508;;4;186;36,61;199;39,17;55;10,83;32;6,30;5;0,98;19;3,74;12;2,36;
014;Stimmbezirk 14;1;1;965;561;58,13;;556;;5;220;39,57;194;34,89;64;11,51;16;2,88;17;3,06;25;4,50;20;3,60;
015;Stimmbezirk 15;1;1;1021;642;62,88;;633;;9;268;42,34;192;30,33;91;14,38;29;4,58;9;1,42;26;4,11;18;2,84;
016;Stimmbezirk 16;1;1;1036;583;56,27;;577;;6;267;46,27;188;32,58;58;10,05;12;2,08;12;2,08;13;2,25;27;4,68;
017;Stimmbezirk 17;1;1;978;602;61,55;;592;;10;263;44,43;191;32,26;57;9,63;24;4,05;14;2,36;22;3,72;21;3,55;
