datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D4
25.05.2014;Wahl des/der Bürgermeisters/in;05754040;1;Wahlbezirk 1;1;1;737;131;0;868;468;112;11;457;381;76
25.05.2014;Wahl des/der Bürgermeisters/in;05754040;2;Wahlbezirk 2;1;1;681;158;0;839;465;145;11;454;374;80
25.05.2014;Wahl des/der Bürgermeisters/in;05754040;3;Wahlbezirk 3;1;1;722;225;0;947;563;208;12;551;452;99
25.05.2014;Wahl des/der Bürgermeisters/in;05754040;4;Wahlbezirk 4;1;1;719;180;0;899;555;166;12;543;459;84
25.05.2014;Wahl des/der Bürgermeisters/in;05754040;5;Wahlbezirk 5;1;1;764;202;0;966;579;183;6;573;477;96
25.05.2014;Wahl des/der Bürgermeisters/in;05754040;6;Wahlbezirk 6;1;1;874;198;0;1072;656;186;5;651;519;132
25.05.2014;Wahl des/der Bürgermeisters/in;05754040;7;Wahlbezirk 7;1;1;866;168;0;1034;515;151;20;495;428;67
25.05.2014;Wahl des/der Bürgermeisters/in;05754040;8;Wahlbezirk 8;1;1;812;189;0;1001;499;178;17;482;416;66
25.05.2014;Wahl des/der Bürgermeisters/in;05754040;9;Wahlbezirk 9;1;1;751;248;0;999;640;236;9;631;563;68
25.05.2014;Wahl des/der Bürgermeisters/in;05754040;10;Wahlbezirk 10;1;1;843;237;0;1080;633;217;4;629;518;111
25.05.2014;Wahl des/der Bürgermeisters/in;05754040;11;Wahlbezirk 11;1;1;810;152;0;962;531;140;9;522;453;69
25.05.2014;Wahl des/der Bürgermeisters/in;05754040;12;Wahlbezirk 12;1;1;733;113;0;846;416;101;5;411;364;47
25.05.2014;Wahl des/der Bürgermeisters/in;05754040;13;Wahlbezirk 13;1;1;703;153;0;856;510;144;12;498;415;83
25.05.2014;Wahl des/der Bürgermeisters/in;05754040;14;Wahlbezirk 14;1;1;777;188;0;965;560;180;11;549;459;90
25.05.2014;Wahl des/der Bürgermeisters/in;05754040;15;Wahlbezirk 15;1;1;812;209;0;1021;642;191;20;622;532;90
25.05.2014;Wahl des/der Bürgermeisters/in;05754040;16;Wahlbezirk 16;1;1;904;131;0;1035;585;115;8;577;472;105
25.05.2014;Wahl des/der Bürgermeisters/in;05754040;17;Wahlbezirk 17;1;1;782;196;0;978;603;179;18;585;480;105
