Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Einzelwahlvorschlag Beilstein;Einzelwahlvorschlag Beilstein_Proz;Einzelwahlvorschlag Krause;Einzelwahlvorschlag Krause_Proz;Einzelwahlvorschlag Wylegalla;Einzelwahlvorschlag Wylegalla_Proz;
001;Wahlbezirk 001;1;0;0;0;0,00;0;0;0;0;;;;;;;
002;Wahlbezirk 002;1;0;0;0;0,00;0;0;0;0;;;;;;;
003;Wahlbezirk 003;1;0;0;0;0,00;0;0;0;0;;;;;;;
004;Wahlbezirk 004;1;0;0;0;0,00;0;0;0;0;;;;;;;
005;Wahlbezirk 005;1;0;0;0;0,00;0;0;0;0;;;;;;;
006;Wahlbezirk 006;1;0;0;0;0,00;0;0;0;0;;;;;;;
007;Wahlbezirk 007;1;0;0;0;0,00;0;0;0;0;;;;;;;
008;Wahlbezirk 008;1;0;0;0;0,00;0;0;0;0;;;;;;;
009;Wahlbezirk 009;1;0;0;0;0,00;0;0;0;0;;;;;;;
010;Wahlbezirk 010;1;0;0;0;0,00;0;0;0;0;;;;;;;
011;Wahlbezirk 011;1;0;0;0;0,00;0;0;0;0;;;;;;;
012;Wahlbezirk 012;1;0;0;0;0,00;0;0;0;0;;;;;;;
013;Wahlbezirk 013;1;0;0;0;0,00;0;0;0;0;;;;;;;
014;Wahlbezirk 014;1;0;0;0;0,00;0;0;0;0;;;;;;;
015;Wahlbezirk 015;1;0;0;0;0,00;0;0;0;0;;;;;;;
016;Wahlbezirk 016;1;0;0;0;0,00;0;0;0;0;;;;;;;
017;Wahlbezirk 017;1;0;0;0;0,00;0;0;0;0;;;;;;;
018;Wahlbezirk 018;1;0;0;0;0,00;0;0;0;0;;;;;;;
019;Wahlbezirk 019;1;0;0;0;0,00;0;0;0;0;;;;;;;
020;Wahlbezirk 020;1;0;0;0;0,00;0;0;0;0;;;;;;;
021;Wahlbezirk 021;1;0;0;0;0,00;0;0;0;0;;;;;;;
022;Wahlbezirk 022;1;0;0;0;0,00;0;0;0;0;;;;;;;
023;Wahlbezirk 023;1;0;0;0;0,00;0;0;0;0;;;;;;;
024;Wahlbezirk 024;1;0;0;0;0,00;0;0;0;0;;;;;;;
025;Wahlbezirk 025;1;0;0;0;0,00;0;0;0;0;;;;;;;
026;Wahlbezirk 026;1;0;0;0;0,00;0;0;0;0;;;;;;;
027;Wahlbezirk 027;1;0;0;0;0,00;0;0;0;0;;;;;;;
028;Wahlbezirk 028;1;0;0;0;0,00;0;0;0;0;;;;;;;
029;Wahlbezirk 029;1;0;0;0;0,00;0;0;0;0;;;;;;;
030;Wahlbezirk 030;1;1;743;610;82,10;;1731;23;;600;34,66;738;42,63;393;22,70;
031;Wahlbezirk 031;1;0;0;0;0,00;0;0;0;0;;;;;;;
9023;Briefwahl  I;1;0;0;0;0,00;0;0;0;0;;;;;;;
9024;Briefwahl II;1;0;0;0;0,00;0;0;0;0;;;;;;;
9025;Briefwahl III;1;0;0;0;0,00;0;0;0;0;;;;;;;
9026;Briefwahl IV;1;0;0;0;0,00;0;0;0;0;;;;;;;
