Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;GRÜNE/B90;GRÜNE/B90_Proz;Z_GRÜNE/B90;Z_GRÜNE/B90_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;Gerechtigkeit für Trennungsväter und Justizreformen;Gerechtigkeit für Trennungsväter und Justizreformen_Proz;Z_Gerechtigkeit für Trennungsväter und Justizreformen;Z_Gerechtigkeit für Trennungsväter und Justizreformen_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;Wahlbezirk 001;1;1;911;615;67,51;;609;;6;611;4;171;28,08;168;27,50;172;28,24;120;19,64;92;15,11;114;18,66;90;14,78;104;17,02;20;3,28;24;3,93;0;0,00;2;0,33;36;5,91;51;8,35;8;1,31;2;0,33;0;0,00;0;0,00;0;0,00;2;0,33;2;0,33;1;0,16;0;0,00;2;0,33;0;0,00;0;0,00;14;2,30;10;1,64;0;0,00;11;1,80;1;0,16;0;0,00;3;0,49;0;0,00;
002;Wahlbezirk 002;1;1;583;264;45,28;;261;;3;260;4;47;18,01;51;19,62;64;24,52;48;18,46;61;23,37;58;22,31;48;18,39;61;23,46;10;3,83;9;3,46;0;0,00;2;0,77;10;3,83;11;4,23;6;2,30;4;1,54;0;0,00;0;0,00;0;0,00;1;0,38;1;0,38;1;0,38;0;0,00;2;0,77;0;0,00;0;0,00;10;3,83;9;3,46;0;0,00;3;1,15;1;0,38;0;0,00;3;1,15;0;0,00;
003;Wahlbezirk 003;1;1;557;287;51,53;;281;;6;283;4;69;24,56;58;20,49;72;25,62;62;21,91;44;15,66;46;16,25;50;17,79;59;20,85;13;4,63;13;4,59;0;0,00;3;1,06;20;7,12;26;9,19;4;1,42;2;0,71;0;0,00;0;0,00;0;0,00;1;0,35;2;0,71;1;0,35;0;0,00;3;1,06;0;0,00;1;0,35;6;2,14;5;1,77;0;0,00;3;1,06;0;0,00;0;0,00;1;0,36;0;0,00;
004;Wahlbezirk 004;1;1;978;539;55,11;;530;;9;530;9;142;26,79;130;24,53;148;27,92;113;21,32;90;16,98;94;17,74;88;16,60;93;17,55;19;3,58;27;5,09;0;0,00;4;0,75;26;4,91;44;8,30;4;0,75;5;0,94;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;3;0,57;9;1,70;5;0,94;0;0,00;10;1,89;1;0,19;0;0,00;2;0,38;0;0,00;
005;Wahlbezirk 005;1;1;923;520;56,34;;515;;5;517;3;147;28,54;145;28,05;162;31,46;118;22,82;61;11,84;71;13,73;75;14,56;86;16,63;13;2,52;25;4,84;0;0,00;0;0,00;39;7,57;47;9,09;7;1,36;7;1,35;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;8;1,55;5;0,97;0;0,00;11;2,13;0;0,00;0;0,00;2;0,39;0;0,00;
006;Wahlbezirk 006;1;1;840;534;63,57;;527;;7;521;13;158;29,98;166;31,86;146;27,70;100;19,19;56;10,63;72;13,82;95;18,03;102;19,58;22;4,17;26;4,99;0;0,00;0;0,00;31;5,88;34;6,53;10;1,90;8;1,54;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,95;3;0,58;0;0,00;8;1,54;2;0,38;0;0,00;2;0,38;0;0,00;
007;Wahlbezirk 007;1;1;768;478;62,24;;472;;6;473;5;118;25,00;119;25,16;128;27,12;96;20,30;91;19,28;103;21,78;73;15,47;79;16,70;17;3,60;25;5,29;0;0,00;3;0,63;24;5,08;33;6,98;9;1,91;3;0,63;0;0,00;0;0,00;0;0,00;2;0,42;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,27;4;0,85;0;0,00;6;1,27;3;0,64;0;0,00;2;0,42;0;0,00;
008;Wahlbezirk 008;1;1;798;405;50,75;;395;;10;395;10;77;19,49;79;20,00;131;33,16;100;25,32;69;17,47;85;21,52;73;18,48;71;17,97;7;1,77;13;3,29;0;0,00;7;1,77;18;4,56;19;4,81;8;2,03;6;1,52;0;0,00;1;0,25;0;0,00;0;0,00;1;0,25;2;0,51;0;0,00;1;0,25;0;0,00;0;0,00;7;1,77;4;1,01;0;0,00;7;1,77;2;0,51;0;0,00;2;0,51;0;0,00;
009;Wahlbezirk 009;1;1;810;403;49,75;;397;;6;397;6;84;21,16;90;22,67;119;29,97;94;23,68;68;17,13;81;20,40;78;19,65;78;19,65;11;2,77;9;2,27;0;0,00;2;0,50;16;4,03;18;4,53;9;2,27;7;1,76;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,50;10;2,52;9;2,27;0;0,00;5;1,26;1;0,25;0;0,00;1;0,25;0;0,00;
010;Wahlbezirk 010;1;1;914;397;43,44;;386;;11;387;10;70;18,13;71;18,35;120;31,09;83;21,45;87;22,54;108;27,91;72;18,65;76;19,64;10;2,59;12;3,10;0;0,00;3;0,78;11;2,85;17;4,39;5;1,30;2;0,52;0;0,00;0;0,00;0;0,00;1;0,26;2;0,52;1;0,26;0;0,00;1;0,26;0;0,00;1;0,26;7;1,81;8;2,07;0;0,00;3;0,78;2;0,52;0;0,00;0;0,00;0;0,00;
011;Wahlbezirk 011;1;1;751;372;49,53;;367;;5;367;5;90;24,52;104;28,34;118;32,15;90;24,52;81;22,07;85;23,16;55;14,99;60;16,35;6;1,63;8;2,18;0;0,00;0;0,00;9;2,45;12;3,27;4;1,09;2;0,54;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;2;0,54;3;0,82;0;0,00;1;0,27;1;0,27;0;0,00;1;0,27;0;0,00;
012;Wahlbezirk 012;1;1;1269;751;59,18;;734;;17;734;17;225;30,65;245;33,38;176;23,98;118;16,08;77;10,49;87;11,85;130;17,71;137;18,66;28;3,81;26;3,54;0;0,00;2;0,27;59;8,04;74;10,08;10;1,36;7;0,95;0;0,00;2;0,27;0;0,00;3;0,41;2;0,27;1;0,14;0;0,00;4;0,54;0;0,00;1;0,14;17;2,32;14;1,91;0;0,00;13;1,77;1;0,14;0;0,00;9;1,23;0;0,00;
