Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
01;Nr. 1 Bokel;1;1;1339;938;70,05;;932;;6;931;7;677;72,64;618;66,38;165;17,70;155;16,65;16;1,72;38;4,08;36;3,86;41;4,40;16;1,72;22;2,36;10;1,07;12;1,29;0;0,00;6;0,64;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;12;1,29;17;1,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;1,61;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,11;
02;Nr. 2 Druffel;1;1;850;573;67,41;;567;;6;569;4;389;68,61;350;61,51;109;19,22;108;18,98;13;2,29;26;4,57;21;3,70;31;5,45;13;2,29;18;3,16;8;1,41;7;1,23;0;0,00;3;0,53;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,12;17;2,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
03;Nr. 3 Mastholte;1;1;1170;701;59,91;;688;;13;688;13;496;72,09;433;62,94;117;17,01;121;17,59;15;2,18;30;4,36;18;2,62;31;4,51;17;2,47;29;4,22;9;1,31;5;0,73;0;0,00;6;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,33;22;3,20;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;8;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
04;Nr. 4 Mastholte;1;1;1350;775;57,41;;768;;7;771;4;478;62,24;443;57,46;194;25,26;184;23,87;10;1,30;33;4,28;26;3,39;43;5,58;29;3,78;26;3,37;11;1,43;11;1,43;0;0,00;7;0,91;0;0,00;3;0,39;2;0,26;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;2,34;13;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;
05;Nr. 5 Mastholte;1;1;915;549;60,00;;544;;5;542;7;394;72,43;358;66,05;106;19,49;101;18,63;3;0,55;20;3,69;13;2,39;23;4,24;11;2,02;12;2,21;9;1,65;3;0,55;0;0,00;7;1,29;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,29;5;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,11;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;2;0,37;
06;Nr. 6 Mastholte;1;1;1250;744;59,52;;731;;13;727;17;513;70,18;449;61,76;139;19,02;138;18,98;8;1,09;35;4,81;18;2,46;27;3,71;19;2,60;18;2,48;15;2,05;12;1,65;0;0,00;8;1,10;0;0,00;1;0,14;3;0,41;1;0,14;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,19;26;3,58;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;5;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
07;Nr. 7 Neuenkirchen;1;1;1084;657;60,61;;653;;4;652;5;399;61,10;375;57,52;160;24,50;146;22,39;16;2,45;31;4,75;38;5,82;51;7,82;18;2,76;22;3,37;12;1,84;4;0,61;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,53;9;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,07;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,15;
08;Nr. 8 Neuenkirchen;1;1;1043;576;55,23;;571;;5;570;6;378;66,20;336;58,95;124;21,72;124;21,75;13;2,28;28;4,91;18;3,15;24;4,21;20;3,50;22;3,86;10;1,75;11;1,93;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,40;12;2,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,70;
09;Nr. 9 Neuenkirchen;1;1;921;516;56,03;;502;;14;502;14;291;57,97;253;50,40;133;26,49;124;24,70;12;2,39;27;5,38;25;4,98;43;8,57;15;2,99;18;3,59;13;2,59;12;2,39;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,59;11;2,19;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;
10;Nr. 10 Neuenkirchen;1;1;859;433;50,41;;426;;7;428;5;250;58,69;229;53,50;113;26,53;117;27,34;10;2,35;15;3,50;10;2,35;22;5,14;24;5,63;24;5,61;13;3,05;6;1,40;0;0,00;3;0,70;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,17;7;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Nr. 11 Rietberg;1;1;1328;695;52,33;;687;;8;688;7;385;56,04;340;49,42;209;30,42;197;28,63;17;2,47;42;6,10;28;4,08;37;5,38;16;2,33;24;3,49;7;1,02;6;0,87;0;0,00;2;0,29;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;3,49;28;4,07;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,87;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,29;
12;Nr. 12 Rietberg;1;1;1329;747;56,21;;736;;11;736;11;464;63,04;407;55,30;185;25,14;183;24,86;18;2,45;29;3,94;29;3,94;48;6,52;20;2,72;25;3,40;11;1,49;12;1,63;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,27;9;1,22;14;1,90;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;5;0,68;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,41;
13;Nr. 13 Rietberg;1;1;1318;788;59,79;;781;;7;784;4;467;59,80;423;53,95;204;26,12;188;23,98;14;1,79;34;4,34;34;4,35;45;5,74;21;2,69;30;3,83;13;1,66;19;2,42;0;0,00;4;0,51;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;3;0,38;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;27;3,46;24;3,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;8;1,02;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;
14;Nr. 14 Rietberg;1;1;1190;636;53,45;;631;;5;633;3;366;58,00;328;51,82;182;28,84;173;27,33;13;2,06;25;3,95;30;4,75;42;6,64;15;2,38;22;3,48;14;2,22;13;2,05;0;0,00;6;0,95;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,74;16;2,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;
15;Nr. 15 Rietberg;1;1;1275;780;61,18;;767;;13;766;14;431;56,19;370;48,30;216;28,16;218;28,46;22;2,87;38;4,96;34;4,43;49;6,40;28;3,65;36;4,70;17;2,22;20;2,61;0;0,00;4;0,52;0;0,00;1;0,13;2;0,26;3;0,39;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;17;2,22;16;2,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,78;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;
16;Nr. 16 Varensell;1;1;1240;761;61,37;;752;;9;754;7;484;64,36;444;58,89;160;21,28;161;21,35;25;3,32;41;5,44;32;4,26;39;5,17;23;3,06;21;2,79;12;1,60;7;0,93;0;0,00;11;1,46;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,13;16;2,12;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,66;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,40;
17;Nr. 17 Varensell;1;1;1125;743;66,04;;738;;5;737;6;529;71,68;468;63,50;119;16,12;121;16,42;23;3,12;41;5,56;14;1,90;30;4,07;25;3,39;26;3,53;15;2,03;13;1,76;0;0,00;6;0,81;0;0,00;1;0,14;2;0,27;1;0,14;0;0,00;1;0,14;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,49;14;1,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,54;
18;Nr. 18 Westerwiehe;1;1;925;594;64,22;;585;;9;589;5;445;76,07;397;67,40;83;14,19;79;13,41;12;2,05;34;5,77;16;2,74;21;3,57;11;1,88;15;2,55;11;1,88;9;1,53;0;0,00;6;1,02;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,03;16;2,72;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;8;1,36;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;
19;Nr. 19 Westerwiehe;1;1;868;525;60,48;;519;;6;520;5;348;67,05;325;62,50;110;21,19;101;19,42;8;1,54;16;3,08;17;3,28;17;3,27;15;2,89;19;3,65;5;0,96;14;2,69;0;0,00;3;0,58;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,89;15;2,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;
20;Briefwahl I;1;1;0;1063;0,00;;1061;;2;1062;1;680;64,09;621;58,47;215;20,26;192;18,08;44;4,15;55;5,18;52;4,90;74;6,97;27;2,54;41;3,86;18;1,70;21;1,98;0;0,00;8;0,75;0;0,00;0;0,00;0;0,00;5;0,47;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;2,36;28;2,64;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;10;0,94;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;2;0,19;
21;Briefwahl II;1;1;0;1067;0,00;;1057;;10;1064;3;674;63,77;625;58,74;234;22,14;212;19,92;31;2,93;70;6,58;54;5,11;73;6,86;21;1,99;21;1,97;24;2,27;18;1,69;0;0,00;4;0,38;0;0,00;0;0,00;1;0,09;1;0,09;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;1,70;14;1,32;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;15;1,41;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;5;0,47;
22;Briefwahl III;1;1;0;1048;0,00;;1040;;8;1043;5;669;64,33;595;57,05;229;22,02;201;19,27;38;3,65;79;7,57;60;5,77;86;8,25;21;2,02;27;2,59;10;0,96;14;1,34;0;0,00;2;0,19;0;0,00;0;0,00;1;0,10;2;0,19;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,15;28;2,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,29;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,29;
