datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
01.09.2019;12072002;001;OT Sperenberg;W;Anne Frank Grundschule, Sperenberg;Puschkinstraße  (Foyer) 6, 15838 Am Mellensee;nein;
01.09.2019;12072002;002;OT Sperenberg/Fernneuendorf;W;FFw- Gebäude, Sperenberg/Fernneuendorf;Fernneuendorfer Straße 5, 15838 Am Mellensee;nein;
01.09.2019;12072002;003;OT Gadsdorf;W;Versammlungsraum Gadsdorf;Gadsdorfer Straße 14, 15838 Am Mellensee;unbekannt;
01.09.2019;12072002;004;OT Saalow;W;Bürgerhaus Saalow;Dorfaue Saalow 19, 15838 Am Mellensee;nein;
01.09.2019;12072002;005;OT Mellensee;W;Grundschule am Mellensee;Hauptstraße 16, 15838 Am Mellensee;nein;
01.09.2019;12072002;006;OT Klausdorf;W;Verwaltungsgebäude Am Mellensee;Zossener Straße 21c, 15838 Am Mellensee;ja;
01.09.2019;12072002;007;OT Kummersdorf-Gut;W;Schulungsraum der FFw;Heimstraße 9, 15838 Am Mellensee;nein;
01.09.2019;12072002;008;OT Kummersdorf-Alexanderdorf;W;Schulungsraum der FFw;Parkstraße 10, 15838 Am Mellensee;nein;
01.09.2019;12072002;009;OT Rehagen;W;"Kita ""Mäusetreff"" Rehagen";Horstweg 9, 15838 Am Mellensee;ja;
01.09.2019;12072002;9001;9001 Teltow-Fläming I;B;Verwaltungsgebäude Am Mellensee;Zossener Straße 21c, 15838 Am Mellensee;ja;
01.09.2019;12072002;9002;9002 Teltow-Fläming I;B;Anne Frank Grundschule;Puschkinstraße (Aula) 6, 15838 Am Mellensee;nein;
