datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05754028;011;Stimmbezirk 011;W;Rathaus Rheda;Rathausplatz 13, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;012;Stimmbezirk 012;W;Seniorenheim St. Elisabeth;Ringstraße 11, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;021;Stimmbezirk 021;W;Städtische Gesamtschule - Standort Rheda;August-Euler-Str. 25, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;022;Stimmbezirk 022;W;Städtische Gesamtschule - Standort Rheda;August-Euler-Str. 25, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;031;Stimmbezirk 031;W;Städtische Gesamtschule - Standort Rheda;August-Euler-Str. 25, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;032;Stimmbezirk 032;W;Städtische Gesamtschule - Standort Rheda;August-Euler-Str. 25, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;041;Stimmbezirk 041;W;Johannisschule;Lessingstr. 5, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;042;Stimmbezirk 042;W;Johannisschule;Lessingstr. 5, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;051;Stimmbezirk 051;W;Einstein-Gymnasium;Fürst-Bentheim-Str. 60, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;052;Stimmbezirk 052;W;Einstein-Gymnasium;Fürst-Bentheim-Str. 60, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;061;Stimmbezirk 061;W;Andreasschule;Schafstallstr. 35, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;062;Stimmbezirk 062;W;Andreasschule;Schafstallstr. 35, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;071;Stimmbezirk 071;W;Jugendzentrum;Wilhelmstr. 35, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;072;Stimmbezirk 072;W;Seniorenpark carpe diem;Parkstr. 1, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;081;Stimmbezirk 081;W;Parkschule;Parkstr. 17, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;082;Stimmbezirk 082;W;Parkschule;Parkstr. 17, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;091;Stimmbezirk 091;W;Stadthaus/Stadtbibliothek, Foyer;Kirchplatz 2, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;092;Stimmbezirk 092;W;Altenwohnheim St. Aegidius;Drostenweg 15, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;101;Stimmbezirk 101;W;Ratsgymnasium;Rektoratsstr. 23, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;102;Stimmbezirk 102;W;Ratsgymnasium;Rektoratsstr. 23, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;111;Stimmbezirk 111;W;Ratsgymnasium;Rektoratsstr. 23, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;112;Stimmbezirk 112;W;Ratsgymnasium;Rektoratsstr. 23, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;121;Stimmbezirk 121;W;Piusschule;Heidbrinkstr. 11, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;122;Stimmbezirk 122;W;Piusschule;Heidbrinkstr. 11, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;131;Stimmbezirk 131;W;Heidbrinkschule;Heidbrinkstr. 21, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;132;Stimmbezirk 132;W;Heidbrinkschule;Heidbrinkstr. 21, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;141;Stimmbezirk 141;W;St. Sebastian Bürgerschützenverein;An der Reitbahn 8, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;142;Stimmbezirk 142;W;Brüder-Grimm-Schule;Burgweg 24, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;151;Stimmbezirk 151;W;Eichendorffschule;Triftstr. 28, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;152;Stimmbezirk 152;W;Eichendorffschule;Triftstr. 28, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;161;Stimmbezirk 161;W;Eichendorffschule;Triftstr. 28, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;162;Stimmbezirk 162;W;Eichendorffschule;Triftstr. 28, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;171;Stimmbezirk 171;W;Postdammschule;Kapellenstr. 95, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;172;Stimmbezirk 172;W;Postdammschule;Kapellenstr. 95, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;181;Stimmbezirk 181;W;Pfarrheim Herz-Jesu-Batenhorst;Hellweg 208, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;182;Stimmbezirk 182;W;Heidbrinkschule;Heidbrinkstr. 21, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;191;Stimmbezirk 191;W;Vitus-Haus St. Vit;Stromberger Straße 138, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;192;Stimmbezirk 192;W;Vitus-Haus St. Vit;Stromberger Straße 138, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;300;Auszählung Integrationsrat;W;Rathaus Rheda;Rathausplatz 13, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;200;Briefwahlbezirk 200;B;Rathaus Rheda;Rathausplatz 13, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;210;Briefwahlbezirk 210;B;Rathaus Rheda;Rathausplatz 13, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;220;Briefwahlbezirk 220;B;Rathaus Rheda;Rathausplatz 13, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;230;Briefwahlbezirk 230;B;Rathaus Rheda;Rathausplatz 13, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;240;Briefwahlbezirk 240;B;Rathaus Rheda;Rathausplatz 13, 33378 Rheda-Wiedenbrück;ja;
25.05.2014;05754028;250;Briefwahlbezirk 250;B;Rathaus Rheda;Rathausplatz 13, 33378 Rheda-Wiedenbrück;ja;
