datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;011;Stimmbezirk 011;1;1;1196;126;0;1322;494;106;7;487;323;76;78;10
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;012;Stimmbezirk 012;1;1;922;93;0;1015;360;81;9;351;207;95;44;5
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;021;Stimmbezirk 021;1;1;872;153;0;1025;529;127;10;519;350;103;41;25
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;022;Stimmbezirk 022;1;1;947;116;0;1063;400;91;5;395;233;113;33;16
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;031;Stimmbezirk 031;1;1;984;111;0;1095;551;95;3;548;342;146;50;10
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;032;Stimmbezirk 032;1;1;799;79;0;878;385;70;4;381;247;80;33;21
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;041;Stimmbezirk 041;1;1;988;128;0;1116;513;111;5;508;306;116;67;19
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;042;Stimmbezirk 042;1;1;674;64;0;738;275;58;4;271;147;79;38;7
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;051;Stimmbezirk 051;1;1;884;144;0;1028;468;121;7;461;332;78;41;10
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;052;Stimmbezirk 052;1;1;983;120;0;1103;391;105;2;389;294;70;18;7
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;061;Stimmbezirk 061;1;1;1014;130;0;1144;606;112;8;598;437;87;64;10
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;062;Stimmbezirk 062;1;1;907;105;0;1012;502;94;3;499;321;111;53;14
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;071;Stimmbezirk 071;1;1;1087;128;0;1215;488;113;12;476;321;93;51;11
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;072;Stimmbezirk 072;1;1;991;92;0;1083;526;76;4;522;334;109;63;16
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;081;Stimmbezirk 081;1;1;1009;138;0;1147;524;117;7;517;337;88;70;22
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;082;Stimmbezirk 082;1;1;1104;106;0;1210;514;92;12;502;349;104;39;10
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;091;Stimmbezirk 091;1;1;901;166;0;1067;503;151;7;496;323;69;68;36
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;092;Stimmbezirk 092;1;1;833;95;0;928;318;87;3;315;207;78;24;6
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;101;Stimmbezirk 101;1;1;838;148;0;986;492;134;7;485;359;74;39;13
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;102;Stimmbezirk 102;1;1;1071;79;0;1150;441;73;4;437;319;65;31;22
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;111;Stimmbezirk 111;1;1;905;89;0;994;410;77;5;405;281;80;32;12
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;112;Stimmbezirk 112;1;1;844;53;0;897;311;47;7;304;198;72;24;10
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;121;Stimmbezirk 121;1;1;736;131;0;867;461;118;10;451;315;81;41;14
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;122;Stimmbezirk 122;1;1;927;134;0;1061;529;120;6;523;370;83;59;11
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;131;Stimmbezirk 131;1;1;1052;143;0;1195;616;127;10;606;419;97;63;27
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;132;Stimmbezirk 132;1;1;691;138;0;829;495;124;4;491;280;80;108;23
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;141;Stimmbezirk 141;1;1;984;187;0;1171;714;165;10;704;490;107;83;24
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;142;Stimmbezirk 142;1;1;804;133;0;937;556;117;2;554;345;65;122;22
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;151;Stimmbezirk 151;1;1;710;108;0;818;450;96;8;442;333;51;46;12
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;152;Stimmbezirk 152;1;1;783;120;0;903;480;101;6;474;324;91;48;11
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;161;Stimmbezirk 161;1;1;801;90;0;891;430;76;7;423;311;76;30;6
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;162;Stimmbezirk 162;1;1;873;99;0;972;502;84;6;496;341;102;45;8
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;171;Stimmbezirk 171;1;1;1070;91;0;1161;688;80;4;684;551;73;43;17
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;172;Stimmbezirk 172;1;1;472;85;0;557;328;72;2;326;209;54;51;12
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;181;Stimmbezirk 181;1;1;1088;174;0;1262;731;155;2;729;558;81;54;36
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;182;Stimmbezirk 182;1;1;476;45;0;521;273;42;3;270;190;46;26;8
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;191;Stimmbezirk 191;1;1;803;122;0;925;568;108;7;561;430;62;43;26
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;192;Stimmbezirk 192;1;1;657;137;0;794;496;121;5;491;353;81;30;27
