Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
1;Kommunalwahlbezirk 1;2;2;2342;853;36,42;;831;;22;518;62,33;313;37,67;
2;Kommunalwahlbezirk 2;2;2;2088;929;44,49;;909;;20;542;59,63;367;40,37;
3;Kommunalwahlbezirk 3;2;2;1973;936;47,44;;915;;21;542;59,23;373;40,77;
4;Kommunalwahlbezirk 4;2;2;1854;786;42,39;;774;;12;435;56,20;339;43,80;
5;Kommunalwahlbezirk 5;2;2;2135;860;40,28;;849;;11;587;69,14;262;30,86;
6;Kommunalwahlbezirk 6;2;2;2169;1111;51,22;;1081;;30;698;64,57;383;35,43;
7;Kommunalwahlbezirk 7;2;2;2301;1015;44,11;;986;;29;623;63,18;363;36,82;
8;Kommunalwahlbezirk 8;2;2;2358;1032;43,77;;1010;;22;652;64,55;358;35,45;
9;Kommunalwahlbezirk 9;2;2;1996;816;40,88;;798;;18;547;68,55;251;31,45;
10;Kommunalwahlbezirk 10;2;2;2136;933;43,68;;917;;16;688;75,03;229;24,97;
11;Kommunalwahlbezirk 11;2;2;1892;719;38,00;;703;;16;465;66,15;238;33,85;
12;Kommunalwahlbezirk 12;2;2;1929;997;51,68;;980;;17;667;68,06;313;31,94;
13;Kommunalwahlbezirk 13;2;2;2025;1111;54,86;;1094;;17;737;67,37;357;32,63;
14;Kommunalwahlbezirk 14;2;2;2108;1259;59,72;;1235;;24;843;68,26;392;31,74;
15;Kommunalwahlbezirk 15;2;2;1721;930;54,04;;907;;23;626;69,02;281;30,98;
16;Kommunalwahlbezirk 16;2;2;1864;931;49,95;;906;;25;621;68,54;285;31,46;
17;Kommunalwahlbezirk 17;2;2;1718;1013;58,96;;1006;;7;736;73,16;270;26,84;
18;Kommunalwahlbezirk 18;2;2;1785;1005;56,30;;988;;17;760;76,92;228;23,08;
19;Kommunalwahlbezirk 19;2;2;1721;1062;61,71;;1039;;23;762;73,34;277;26,66;
