datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05754028;1;Kommunalwahlbezirk 1;2;2;2123;219;0;2342;853;186;17;836;374;190;103;35;43;58;33
25.05.2014;Kreistagswahl;05754028;2;Kommunalwahlbezirk 2;2;2;1819;269;0;2088;931;220;11;920;381;240;109;70;27;49;44
25.05.2014;Kreistagswahl;05754028;3;Kommunalwahlbezirk 3;2;2;1783;190;0;1973;937;166;10;927;348;271;117;42;38;46;65
25.05.2014;Kreistagswahl;05754028;4;Kommunalwahlbezirk 4;2;2;1662;192;0;1854;787;168;24;763;303;219;123;39;17;33;29
25.05.2014;Kreistagswahl;05754028;5;Kommunalwahlbezirk 5;2;2;1871;264;0;2135;859;226;13;846;475;166;80;32;26;29;38
25.05.2014;Kreistagswahl;05754028;6;Kommunalwahlbezirk 6;2;2;1934;235;0;2169;1111;208;28;1083;537;270;132;31;30;43;40
25.05.2014;Kreistagswahl;05754028;7;Kommunalwahlbezirk 7;2;2;2081;220;0;2301;1017;192;15;1002;475;257;123;41;36;26;44
25.05.2014;Kreistagswahl;05754028;8;Kommunalwahlbezirk 8;2;2;2114;244;0;2358;1037;208;24;1013;486;241;126;47;29;23;61
25.05.2014;Kreistagswahl;05754028;9;Kommunalwahlbezirk 9;2;2;1735;261;0;1996;823;237;9;814;377;237;86;45;10;25;34
25.05.2014;Kreistagswahl;05754028;10;Kommunalwahlbezirk 10;2;2;1909;227;0;2136;924;208;11;913;499;242;65;41;13;29;24
25.05.2014;Kreistagswahl;05754028;11;Kommunalwahlbezirk 11;2;2;1750;142;0;1892;721;124;13;708;342;195;61;32;18;36;24
25.05.2014;Kreistagswahl;05754028;12;Kommunalwahlbezirk 12;2;2;1664;265;0;1929;985;237;21;964;473;249;118;30;27;35;32
25.05.2014;Kreistagswahl;05754028;13;Kommunalwahlbezirk 13;2;2;1744;281;0;2025;1113;251;13;1100;503;268;187;63;10;29;40
25.05.2014;Kreistagswahl;05754028;14;Kommunalwahlbezirk 14;2;2;1788;320;0;2108;1266;282;17;1249;603;225;281;44;35;25;36
25.05.2014;Kreistagswahl;05754028;15;Kommunalwahlbezirk 15;2;2;1493;228;0;1721;930;197;20;910;442;230;142;26;16;24;30
25.05.2014;Kreistagswahl;05754028;16;Kommunalwahlbezirk 16;2;2;1675;189;0;1864;933;160;21;912;436;259;111;30;18;29;29
25.05.2014;Kreistagswahl;05754028;17;Kommunalwahlbezirk 17;2;2;1542;176;0;1718;1016;152;14;1002;591;164;152;39;19;17;20
25.05.2014;Kreistagswahl;05754028;18;Kommunalwahlbezirk 18;2;2;1566;219;0;1785;1003;196;15;988;550;197;113;55;14;23;36
25.05.2014;Kreistagswahl;05754028;19;Kommunalwahlbezirk 19;2;2;1462;259;0;1721;1060;226;32;1028;550;198;127;57;29;22;45
