datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05754028;011;Stimmbezirk 011;1;1;1197;126;0;1323;493;105;8;485;221;89;66;26;33;33;17
25.05.2014;Kreistagswahl;05754028;012;Stimmbezirk 012;1;1;926;93;0;1019;360;81;9;351;153;101;37;9;10;25;16
25.05.2014;Kreistagswahl;05754028;021;Stimmbezirk 021;1;1;872;153;0;1025;529;127;4;525;247;118;55;42;14;22;27
25.05.2014;Kreistagswahl;05754028;022;Stimmbezirk 022;1;1;947;116;0;1063;402;93;7;395;134;122;54;28;13;27;17
25.05.2014;Kreistagswahl;05754028;031;Stimmbezirk 031;1;1;984;111;0;1095;552;96;7;545;208;172;77;23;17;19;29
25.05.2014;Kreistagswahl;05754028;032;Stimmbezirk 032;1;1;799;79;0;878;385;70;3;382;140;99;40;19;21;27;36
25.05.2014;Kreistagswahl;05754028;041;Stimmbezirk 041;1;1;988;128;0;1116;513;111;11;502;218;128;88;26;8;14;20
25.05.2014;Kreistagswahl;05754028;042;Stimmbezirk 042;1;1;674;64;0;738;274;57;13;261;85;91;35;13;9;19;9
25.05.2014;Kreistagswahl;05754028;051;Stimmbezirk 051;1;1;887;144;0;1031;468;121;9;459;255;87;45;23;16;12;21
25.05.2014;Kreistagswahl;05754028;052;Stimmbezirk 052;1;1;984;120;0;1104;391;105;4;387;220;79;35;9;10;17;17
25.05.2014;Kreistagswahl;05754028;061;Stimmbezirk 061;1;1;1014;130;0;1144;608;114;14;594;311;131;77;14;11;28;22
25.05.2014;Kreistagswahl;05754028;062;Stimmbezirk 062;1;1;920;105;0;1025;503;94;14;489;226;139;55;17;19;15;18
25.05.2014;Kreistagswahl;05754028;071;Stimmbezirk 071;1;1;1089;128;0;1217;489;114;9;480;243;116;54;20;19;11;17
25.05.2014;Kreistagswahl;05754028;072;Stimmbezirk 072;1;1;992;92;0;1084;528;78;6;522;232;141;69;21;17;15;27
25.05.2014;Kreistagswahl;05754028;081;Stimmbezirk 081;1;1;1009;138;0;1147;526;119;12;514;231;122;76;25;14;9;37
25.05.2014;Kreistagswahl;05754028;082;Stimmbezirk 082;1;1;1105;106;0;1211;511;89;12;499;255;119;50;22;15;14;24
25.05.2014;Kreistagswahl;05754028;091;Stimmbezirk 091;1;1;901;166;0;1067;503;150;7;496;233;133;55;31;5;16;23
25.05.2014;Kreistagswahl;05754028;092;Stimmbezirk 092;1;1;834;95;0;929;320;87;2;318;144;104;31;14;5;9;11
25.05.2014;Kreistagswahl;05754028;101;Stimmbezirk 101;1;1;838;148;0;986;482;134;5;477;284;123;36;16;4;9;5
25.05.2014;Kreistagswahl;05754028;102;Stimmbezirk 102;1;1;1071;79;0;1150;442;74;6;436;215;119;29;25;9;20;19
25.05.2014;Kreistagswahl;05754028;111;Stimmbezirk 111;1;1;906;89;0;995;410;77;3;407;211;99;39;18;12;12;16
25.05.2014;Kreistagswahl;05754028;112;Stimmbezirk 112;1;1;844;53;0;897;311;47;10;301;131;96;22;14;6;24;8
25.05.2014;Kreistagswahl;05754028;121;Stimmbezirk 121;1;1;737;131;0;868;459;116;12;447;209;120;57;15;13;19;14
25.05.2014;Kreistagswahl;05754028;122;Stimmbezirk 122;1;1;927;134;0;1061;526;121;9;517;264;129;61;15;14;16;18
25.05.2014;Kreistagswahl;05754028;131;Stimmbezirk 131;1;1;1053;143;0;1196;618;127;9;609;306;151;74;29;8;18;23
25.05.2014;Kreistagswahl;05754028;132;Stimmbezirk 132;1;1;691;138;0;829;495;124;4;491;197;117;113;34;2;11;17
25.05.2014;Kreistagswahl;05754028;141;Stimmbezirk 141;1;1;984;187;0;1171;711;166;11;700;361;120;132;26;27;16;18
25.05.2014;Kreistagswahl;05754028;142;Stimmbezirk 142;1;1;804;133;0;937;555;116;6;549;242;105;149;18;8;9;18
25.05.2014;Kreistagswahl;05754028;151;Stimmbezirk 151;1;1;710;108;0;818;451;97;11;440;227;98;64;14;8;12;17
25.05.2014;Kreistagswahl;05754028;152;Stimmbezirk 152;1;1;783;120;0;903;479;100;9;470;215;132;78;12;8;12;13
25.05.2014;Kreistagswahl;05754028;161;Stimmbezirk 161;1;1;801;90;0;891;431;75;14;417;209;110;51;17;8;8;14
25.05.2014;Kreistagswahl;05754028;162;Stimmbezirk 162;1;1;874;99;0;973;502;85;7;495;227;149;60;13;10;21;15
25.05.2014;Kreistagswahl;05754028;171;Stimmbezirk 171;1;1;1070;91;0;1161;688;80;13;675;441;105;71;25;15;9;9
25.05.2014;Kreistagswahl;05754028;172;Stimmbezirk 172;1;1;472;85;0;557;328;72;1;327;150;59;81;14;4;8;11
25.05.2014;Kreistagswahl;05754028;181;Stimmbezirk 181;1;1;1090;174;0;1264;731;155;10;721;427;120;79;49;8;11;27
25.05.2014;Kreistagswahl;05754028;182;Stimmbezirk 182;1;1;476;45;0;521;272;41;5;267;123;77;34;6;6;12;9
25.05.2014;Kreistagswahl;05754028;191;Stimmbezirk 191;1;1;804;122;0;926;564;105;10;554;313;85;74;37;14;11;20
25.05.2014;Kreistagswahl;05754028;192;Stimmbezirk 192;1;1;658;137;0;795;496;121;22;474;237;113;53;20;15;11;25
