Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;DIE LINKE;DIE LINKE_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE/B90;GRÜNE/B90_Proz;
0001;Grundschule I - Aula;1;1;1168;347;29,71;;338;;9;56;16,57;89;26,33;59;17,46;85;25,15;49;14,50;
0002;Kegelbahn Rangsdorf;1;1;919;244;26,55;;239;;5;40;16,74;58;24,27;29;12,13;77;32,22;35;14,64;
0003;Rathaus I;1;1;870;227;26,09;;226;;1;40;17,70;54;23,89;40;17,70;66;29,20;26;11,50;
0004;Jugendklub Joker;1;1;933;264;28,30;;260;;4;44;16,92;61;23,46;32;12,31;91;35,00;32;12,31;
0005;FiZ - Familie im Zentrum;1;1;889;234;26,32;;232;;2;46;19,83;54;23,28;41;17,67;61;26,29;30;12,93;
0006;DRK Kita Waldhaus;1;1;698;214;30,66;;211;;3;29;13,74;58;27,49;26;12,32;60;28,44;38;18,01;
0007;Oberschule I - Aula;1;1;1234;365;29,58;;361;;4;63;17,45;102;28,25;42;11,63;107;29,64;47;13,02;
0008;Anglerheim Kiessee;1;1;911;298;32,71;;293;;5;41;13,99;82;27,99;25;8,53;102;34,81;43;14,68;
0009;Gutshaus Groß Machnow - Aula;1;1;1066;334;31,33;;328;;6;27;8,23;59;17,99;32;9,76;170;51,83;40;12,20;
0010;Bürgertreff Klein Kienitz;1;1;132;25;18,94;;24;;1;3;12,50;6;25,00;4;16,67;6;25,00;5;20,83;
