Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;DIE LINKE;DIE LINKE_Proz;
0001;Grundschule I - Aula;1;1;1161;223;19,21;;217;;6;84;38,71;133;61,29;
0002;Kegelbahn Rangsdorf;1;1;924;143;15,48;;135;;8;48;35,56;87;64,44;
0003;Rathaus I;1;1;862;124;14,39;;122;;2;49;40,16;73;59,84;
0004;Jugendklub Joker;1;1;934;147;15,74;;144;;3;52;36,11;92;63,89;
0005;FiZ - Familie im Zentrum;1;1;893;127;14,22;;118;;9;52;44,07;66;55,93;
0006;DRK Kita Waldhaus;1;1;701;96;13,69;;92;;4;19;20,65;73;79,35;
0007;Oberschule I - Aula;1;1;1232;179;14,53;;174;;5;47;27,01;127;72,99;
0008;Anglerheim Kiessee;1;1;913;175;19,17;;166;;9;52;31,33;114;68,67;
0009;Gutshaus Groß Machnow - Aula;1;1;1064;163;15,32;;155;;8;46;29,68;109;70,32;
0010;Bürgertreff Klein Kienitz;1;1;132;11;8,33;;11;;0;2;18,18;9;81,82;
