Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Schulzentrum Schlangen (1);1;1;620;299;48,23;;296;;3;298;1;130;43,92;114;38,26;97;32,77;87;29,19;13;4,39;18;6,04;22;7,43;33;11,07;4;1,35;2;0,67;8;2,70;10;3,36;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;6,08;23;7,72;4;1,35;5;1,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;Schulzentrum Schlangen (2);1;1;599;310;51,75;;305;;5;305;5;103;33,77;96;31,48;112;36,72;97;31,80;19;6,23;10;3,28;28;9,18;36;11,80;2;0,66;1;0,33;19;6,23;22;7,21;0;0,00;1;0,33;0;0,00;3;0,98;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;17;5,57;26;8,52;5;1,64;7;2,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;
003;Schulzentrum Schlangen (3);1;1;560;296;52,86;;290;;6;293;3;138;47,59;129;44,03;86;29,66;74;25,26;20;6,90;19;6,48;19;6,55;29;9,90;4;1,38;4;1,37;8;2,76;10;3,41;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,02;0;0,00;0;0,00;11;3,79;16;5,46;4;1,38;6;2,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;Kindergarten Alte-Rothe (4);1;1;583;298;51,11;;295;;3;294;4;127;43,05;113;38,44;115;38,98;97;32,99;11;3,73;18;6,12;18;6,10;29;9,86;1;0,34;0;0,00;3;1,02;7;2,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;14;4,75;19;6,46;6;2,03;8;2,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;Schulzentrum Schlangen (5);1;1;535;289;54,02;;282;;7;284;5;116;41,13;105;36,97;101;35,82;96;33,80;18;6,38;16;5,63;25;8,87;44;15,49;3;1,06;1;0,35;9;3,19;6;2,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;9;3,19;10;3,52;1;0,35;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;Kindergarten Alte-Rothe (6);1;1;577;316;54,77;;310;;6;311;5;117;37,74;111;35,69;116;37,42;94;30,23;14;4,52;16;5,14;18;5,81;36;11,58;7;2,26;4;1,29;22;7,10;15;4,82;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;3;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;5;1,61;0;0,00;0;0,00;15;4,84;18;5,79;1;0,32;3;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;
007;Kindergarten Alte-Rothe (7);1;1;656;356;54,27;;354;;2;355;1;127;35,88;116;32,68;120;33,90;116;32,68;24;6,78;15;4,23;27;7,63;45;12,68;5;1,41;2;0,56;27;7,63;21;5,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;5;1,41;0;0,00;0;0,00;21;5,93;28;7,89;3;0,85;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Schulzentrum Schlangen (8);1;1;620;355;57,26;;349;;6;351;4;125;35,82;110;31,34;135;38,68;123;35,04;15;4,30;18;5,13;30;8,60;48;13,68;2;0,57;5;1,42;17;4,87;14;3,99;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;18;5,16;20;5,70;7;2,01;6;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Kindergarten Kohlstädt (9);1;1;499;273;54,71;;269;;4;269;4;110;40,89;110;40,89;80;29,74;77;28,62;13;4,83;11;4,09;17;6,32;21;7,81;3;1,12;1;0,37;11;4,09;7;2,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;30;11,15;33;12,27;5;1,86;3;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;
010;Kindergarten Kohlstädt (10);1;1;465;261;56,13;;257;;4;258;3;121;47,08;119;46,12;74;28,79;73;28,29;13;5,06;8;3,10;20;7,78;20;7,75;4;1,56;2;0,78;9;3,50;12;4,65;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,16;0;0,00;0;0,00;14;5,45;13;5,04;2;0,78;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;Grundschule Oesterholz (11);1;1;503;276;54,87;;273;;3;271;5;76;27,84;62;22,88;103;37,73;88;32,47;17;6,23;17;6,27;27;9,89;37;13,65;10;3,66;5;1,85;13;4,76;16;5,90;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;0;0,00;21;7,69;30;11,07;6;2,20;7;2,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;
012;Grundschule Oesterholz (12);1;1;516;301;58,33;;295;;6;295;6;80;27,12;76;25,76;130;44,07;110;37,29;15;5,08;13;4,41;15;5,08;30;10,17;4;1,36;2;0,68;17;5,76;15;5,08;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;24;8,14;33;11,19;10;3,39;11;3,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;Grundschule Oesterholz (13);1;1;469;277;59,06;;270;;7;272;5;98;36,30;81;29,78;115;42,59;87;31,99;3;1,11;7;2,57;11;4,07;29;10,66;4;1,48;2;0,74;13;4,81;12;4,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;26;9,63;35;12,87;0;0,00;14;5,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;0;0,00;
B14;Briefwahlbezirk Im Dorfe (B14);1;1;0;808;0,00;;803;;5;805;3;326;40,60;316;39,25;271;33,75;250;31,06;52;6,48;48;5,96;61;7,60;93;11,55;9;1,12;2;0,25;32;3,99;28;3,48;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;51;6,35;50;6,21;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;
