Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
101;101 Havert/Stein;1;1;406;236;58,13;;228;;8;227;9;141;61,84;119;52,42;46;20,18;57;25,11;6;2,63;7;3,08;20;8,77;26;11,45;6;2,63;4;1,76;9;3,95;9;3,96;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;2;0,88;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
201;201 Schalbruch;1;1;436;207;47,48;;205;;2;203;4;96;46,83;85;41,87;54;26,34;53;26,11;17;8,29;19;9,36;13;6,34;19;9,36;4;1,95;3;1,48;18;8,78;14;6,90;0;0,00;4;1,97;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,99;0;0,00;0;0,00;3;1,46;1;0,49;0;0,00;2;0,99;
301;301 Isenbruch;1;1;168;105;62,50;;104;;1;104;1;63;60,58;53;50,96;15;14,42;16;15,38;2;1,92;4;3,85;18;17,31;23;22,12;2;1,92;1;0,96;4;3,85;3;2,88;0;0,00;3;2,88;0;0,00;1;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
401;401 Hillensberg;1;1;231;137;59,31;;135;;2;135;2;82;60,74;70;51,85;21;15,56;23;17,04;5;3,70;4;2,96;19;14,07;23;17,04;3;2,22;2;1,48;5;3,70;8;5,93;0;0,00;2;1,48;0;0,00;2;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
501;501 Höngen;1;1;987;547;55,42;;529;;18;529;18;281;53,12;224;42,34;132;24,95;142;26,84;32;6,05;36;6,81;31;5,86;45;8,51;10;1,89;9;1,70;36;6,81;38;7,18;0;0,00;10;1,89;0;0,00;7;1,32;0;0,00;2;0,38;0;0,00;8;1,51;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;7;1,32;4;0,76;0;0,00;1;0,19;
601;601 Saeffelen;1;1;805;435;54,04;;429;;6;429;6;246;57,34;215;50,12;90;20,98;87;20,28;20;4,66;25;5,83;33;7,69;47;10,96;1;0,23;2;0,47;32;7,46;32;7,46;0;0,00;8;1,86;0;0,00;0;0,00;0;0,00;6;1,40;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,63;4;0,93;0;0,00;0;0,00;
701;701 Süsterseel;1;1;928;470;50,65;;458;;12;459;11;246;53,71;188;40,96;126;27,51;145;31,59;26;5,68;34;7,41;23;5,02;39;8,50;5;1,09;5;1,09;30;6,55;39;8,50;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;
801;801 Millen;1;1;189;119;62,96;;112;;7;112;7;56;50,00;38;33,93;34;30,36;35;31,25;8;7,14;13;11,61;7;6,25;14;12,50;0;0,00;0;0,00;7;6,25;8;7,14;0;0,00;2;1,79;0;0,00;1;0,89;0;0,00;0;0,00;0;0,00;1;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
901;901 Tüddern;1;1;1048;525;50,10;;519;;6;515;10;236;45,47;204;39,61;154;29,67;149;28,93;54;10,40;62;12,04;24;4,62;36;6,99;10;1,93;7;1,36;38;7,32;33;6,41;0;0,00;11;2,14;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,58;3;0,58;0;0,00;0;0,00;0;0,00;
1001;1001 Wehr;1;1;314;154;49,04;;152;;2;149;5;68;44,74;60;40,27;29;19,08;25;16,78;23;15,13;24;16,11;12;7,89;12;8,05;2;1,32;2;1,34;17;11,18;18;12,08;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;3;2,01;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;1;0,66;2;1,34;0;0,00;0;0,00;
9001;9001 Briefwahlbezirk;1;1;0;411;;;403;;8;406;5;198;49,13;157;38,67;103;25,56;114;28,08;27;6,70;31;7,64;26;6,45;46;11,33;7;1,74;4;0,99;33;8,19;37;9,11;0;0,00;2;0,49;0;0,00;2;0,49;0;0,00;4;0,99;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;9;2,23;4;0,99;0;0,00;2;0,49;
