datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;05158016;3011;Hilden 3011;W;Astrid-Lindgren-Schule;Zur Verlach 42, 40723 Hilden;;
24.09.2017;05158016;3012;Hilden 3012;W;Astrid-Lindgren-Schule;Zur Verlach 42, 40723 Hilden;;
24.09.2017;05158016;3020;Hilden 3020;W;Seniorenzentrum Stadt Hilden;Erikaweg 9, 40723 Hilden;;
24.09.2017;05158016;3030;Hilden 3030;W;Wilhelm-Busch-Schule;Richrather Str. 134, 40723 Hilden;;
24.09.2017;05158016;3040;Hilden 3040;W;Astrid-Lindgren-Schule;Zur Verlach 42, 40723 Hilden;;
24.09.2017;05158016;3051;Hilden 3051;W;Wilhelm-Busch-Schule;Richrather Str. 134, 40723 Hilden;;
24.09.2017;05158016;3052;Hilden 3052;W;Wilhelm-Busch-Schule;Richrather Str. 134, 40723 Hilden;;
24.09.2017;05158016;3060;Hilden 3060;W;Helmholtz-Gymnasium;Am Holterhöfchen 30, 40724 Hilden;;
24.09.2017;05158016;3071;Hilden 3071;W;Walter-Wiederhold-Schule;Düsseldorfer Str. 148, 40721 Hilden;;
24.09.2017;05158016;3072;Hilden 3072;W;Walter-Wiederhold-Schule;Düsseldorfer Str. 148, 40721 Hilden;;
24.09.2017;05158016;3080;Hilden 3080;W;CURANUM Seniorenstift Hilden;Hofstr. 3, 40723 Hilden;;
24.09.2017;05158016;3090;Hilden 3090;W;Stadtbücherei;Nové-Mesto-Platz 3, 40721 Hilden;;
24.09.2017;05158016;3100;Hilden 3100;W;Freizeitgem. Behinderte/Nichtbehinderte;Gerresheimer Str. 20 b, 40721 Hilden;;
24.09.2017;05158016;3110;Hilden 3110;W;Theresienschule;Gerresheimer Str. 53, 40721 Hilden;;
24.09.2017;05158016;3121;Hilden 3121;W;Städt. Kindertagesstätte;Lortzingstr. 1, 40724 Hilden;;
24.09.2017;05158016;3122;Hilden 3122;W;Städt. Kindertagesstätte;Lortzingstr. 1, 40724 Hilden;;
24.09.2017;05158016;3131;Hilden 3131;W;Städt. Kindertagesstätte;Lortzingstr. 1, 40724 Hilden;;
24.09.2017;05158016;3132;Hilden 3132;W;Städt. Kindertagesstätte;Lortzingstr. 1, 40724 Hilden;;
24.09.2017;05158016;3141;Hilden 3141;W;OGS Am Elbsee;Schalbruch 33, 40721 Hilden;;
24.09.2017;05158016;3142;Hilden 3142;W;OGS Am Elbsee;Schalbruch 33, 40721 Hilden;;
24.09.2017;05158016;3151;Hilden 3151;W;OGS Am Elbsee;Schalbruch 33, 40721 Hilden;;
24.09.2017;05158016;3152;Hilden 3152;W;OGS Am Elbsee;Schalbruch 33, 40721 Hilden;;
24.09.2017;05158016;3160;Hilden 3160;W;ehem. Theodor-Heuss-Schule;Furtwänglerstraße 2, 40724 Hilden;;
24.09.2017;05158016;3171;Hilden 3171;W;Institut für öffentliche Verwaltung NRW;Hochdahler Str. 280, 40724 Hilden;;
24.09.2017;05158016;3172;Hilden 3172;W;Institut für öffentliche Verwaltung NRW;Hochdahler Str. 280, 40724 Hilden;;
24.09.2017;05158016;3180;Hilden 3180;W;Kindertageseinrichtung der Johanniter;Tucherweg 55, 40724 Hilden;;
24.09.2017;05158016;3190;Hilden 3190;W;Helmholtz-Gymnasium;Am Holterhöfchen 30, 40724 Hilden;;
24.09.2017;05158016;3200;Hilden 3200;W;Helmholtz-Gymnasium;Am Holterhöfchen 30, 40724 Hilden;;
24.09.2017;05158016;3211;Hilden 3211;W;Schule Im Kalstert;Kalstert 86, 40724 Hilden;;
24.09.2017;05158016;3212;Hilden 3212;W;Schule Im Kalstert;Kalstert 86, 40724 Hilden;;
24.09.2017;05158016;3221;Hilden 3221;W;Schule Im Kalstert;Kalstert 86, 40724 Hilden;;
24.09.2017;05158016;3222;Hilden 3222;W;Schule Im Kalstert;Kalstert 86, 40724 Hilden;;
24.09.2017;05158016;1;Hilden BW I;B;Reserve;;;
24.09.2017;05158016;2;Hilden BW II;B;Reserve;;;
24.09.2017;05158016;3;Hilden BW III;B;Reserve;;;
24.09.2017;05158016;4;Hilden BW IV;B;Reserve;;;
24.09.2017;05158016;5;Hilden BW V;B;Reserve;;;
24.09.2017;05158016;6;Hilden BW VI;B;Reserve;;;
24.09.2017;05158016;7;Hilden BW VII;B;Reserve;;;
24.09.2017;05158016;8;Hilden BW VIII;B;Reserve;;;
24.09.2017;05158016;9;Hilden BW IX;B;Reserve;;;
24.09.2017;05158016;10;Hilden BW X;B;Reserve;;;
24.09.2017;05158016;11;Hilden BW XI;B;Reserve;;;
