datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3011;Hilden 3011;1;1;766;356;0;1122;623;0;4;619;4;619;286;215;172;151;43;41;23;37;51;99;44;51;0;4;0;0;0;5;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;1;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3012;Hilden 3012;1;1;786;292;0;1078;597;0;11;586;8;589;275;190;133;121;50;53;26;33;49;95;53;64;0;3;0;2;0;6;0;3;0;0;0;2;0;0;0;0;0;6;0;2;0;1;0;0;0;3;0;0;0;1;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3020;Hilden 3020;1;1;1478;439;0;1917;1064;0;18;1046;12;1052;429;325;306;272;85;98;58;66;82;150;86;109;0;4;0;0;0;2;0;2;0;0;0;3;0;0;0;0;0;3;0;0;0;4;0;0;0;0;0;0;0;0;0;13;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3030;Hilden 3030;1;1;1379;536;1;1916;1028;0;9;1019;6;1022;436;345;271;231;79;87;53;66;89;161;91;91;0;4;0;4;0;14;0;2;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;3;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3040;Hilden 3040;1;1;1321;487;2;1810;894;0;17;877;11;883;325;261;251;232;60;52;69;75;77;125;95;97;0;6;0;2;0;9;0;1;0;0;0;2;0;0;0;0;0;2;0;4;0;0;0;0;0;3;0;2;0;3;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3051;Hilden 3051;1;1;757;254;0;1011;552;0;2;550;2;550;213;155;168;130;31;58;37;40;26;66;75;77;0;3;0;1;0;5;0;2;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3052;Hilden 3052;1;1;761;207;0;968;512;0;9;503;5;507;200;149;129;112;36;45;34;41;43;67;61;67;0;2;0;1;0;12;0;1;0;0;0;1;0;1;0;0;0;3;0;0;0;1;0;0;0;1;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3060;Hilden 3060;1;1;1304;570;0;1874;935;0;14;921;14;921;413;298;244;213;67;81;43;47;68;160;86;102;0;3;0;1;0;6;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3071;Hilden 3071;1;1;695;420;0;1115;538;0;11;527;5;533;218;165;137;133;38;36;33;36;41;81;60;59;0;0;0;0;0;4;0;3;0;1;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;3;0;0;0;1;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3072;Hilden 3072;1;1;727;216;0;943;482;0;8;474;3;479;174;134;128;119;30;35;33;41;34;60;75;71;0;2;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;5;0;0;0;2;0;0;0;0;0;0;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3080;Hilden 3080;1;1;1450;395;0;1845;936;0;10;926;7;929;326;240;273;254;72;83;71;78;95;138;89;86;0;6;0;0;0;11;0;5;0;0;0;1;0;4;0;0;0;4;0;1;0;1;0;1;0;2;0;1;0;2;0;9;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3090;Hilden 3090;1;1;1477;693;0;2170;1074;0;12;1062;11;1063;386;300;306;253;80;99;90;111;102;166;98;96;0;3;0;1;0;11;0;3;0;2;0;1;0;0;0;0;0;0;0;1;0;4;0;0;0;1;0;1;0;1;0;7;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3100;Hilden 3100;1;1;1263;535;0;1798;868;0;8;860;6;862;322;225;243;211;75;68;59;80;78;158;83;85;0;5;0;0;0;10;0;4;0;2;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;10;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3110;Hilden 3110;1;1;1275;456;0;1731;880;0;4;876;5;875;337;252;240;201;65;73;56;55;76;136;102;112;0;12;0;1;0;4;0;1;0;1;0;1;0;0;0;0;0;9;0;3;0;1;0;1;0;3;0;1;0;1;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3121;Hilden 3121;1;1;700;371;0;1071;520;0;3;517;2;518;224;163;128;120;37;39;31;31;47;86;50;57;0;0;0;1;0;4;0;2;0;1;0;1;0;0;0;0;0;5;0;1;0;2;0;0;0;2;0;1;0;0;0;2;0;0
