Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;FÜR VOLKSENTSCHEIDE;FÜR VOLKSENTSCHEIDE_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
10;Höxter I;1;1;1299;419;32,26;;419;;0;178;42,48;83;19,81;59;14,08;52;12,41;13;3,10;2;0,48;5;1,19;1;0,24;2;0,48;2;0,48;1;0,24;1;0,24;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;8;1,91;2;0,48;3;0,72;
20;Höxter II;1;1;1135;378;33,30;;375;;3;171;45,60;76;20,27;45;12,00;34;9,07;14;3,73;3;0,80;5;1,33;4;1,07;1;0,27;2;0,53;1;0,27;0;0,00;3;0,80;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;6;1,60;1;0,27;2;0,53;
30;Höxter III;1;1;1157;380;32,84;;378;;2;183;48,41;68;17,99;38;10,05;55;14,55;12;3,17;3;0,79;4;1,06;0;0,00;0;0,00;1;0,26;0;0,00;2;0,53;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;5;1,32;1;0,26;4;1,06;
40;Höxter IV;1;1;1229;404;32,87;;404;;0;183;45,30;83;20,54;40;9,90;57;14,11;19;4,70;1;0,25;4;0,99;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;2;0,50;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,24;2;0,50;3;0,74;
50;Höxter V;1;1;1162;287;24,70;;284;;3;111;39,08;69;24,30;37;13,03;36;12,68;13;4,58;5;1,76;0;0,00;2;0,70;1;0,35;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;1;0,35;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;4;1,41;0;0,00;1;0,35;
60;Höxter VI;1;1;1100;350;31,82;;348;;2;156;44,83;63;18,10;60;17,24;34;9,77;8;2,30;2;0,57;4;1,15;3;0,86;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;4;1,15;0;0,00;2;0,57;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;3;0,86;1;0,29;5;1,44;0;0,00;0;0,00;
70;Höxter VII;1;1;973;338;34,74;;336;;2;147;43,75;77;22,92;42;12,50;29;8,63;17;5,06;4;1,19;1;0,30;3;0,89;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;2;0,60;0;0,00;1;0,30;0;0,00;3;0,89;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;3;0,89;0;0,00;2;0,60;
80;Höxter VIII;1;1;1183;428;36,18;;425;;3;179;42,12;120;28,24;48;11,29;42;9,88;17;4,00;1;0,24;3;0,71;1;0,24;2;0,47;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;5;1,18;
90;Höxter IX;1;1;1252;439;35,06;;432;;7;189;43,75;118;27,31;29;6,71;56;12,96;21;4,86;2;0,46;0;0,00;5;1,16;1;0,23;1;0,23;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;2;0,46;
101;Lütmarsen;1;1;757;354;46,76;;352;;2;192;54,55;85;24,15;20;5,68;27;7,67;5;1,42;3;0,85;2;0,57;3;0,85;0;0,00;0;0,00;0;0,00;1;0,28;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;5;1,42;1;0,28;0;0,00;
102;Höxter X;1;1;425;98;23,06;;97;;1;45;46,39;21;21,65;9;9,28;9;9,28;5;5,15;0;0,00;1;1,03;2;2,06;0;0,00;0;0,00;0;0,00;0;0,00;3;3,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,03;0;0,00;0;0,00;
110;Albaxen I;1;1;1008;374;37,10;;366;;8;202;55,19;74;20,22;26;7,10;37;10,11;12;3,28;2;0,55;0;0,00;1;0,27;2;0,55;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;2;0,55;3;0,82;
121;Bödexen;1;1;715;322;45,03;;321;;1;224;69,78;33;10,28;15;4,67;31;9,66;8;2,49;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;1;0,31;3;0,93;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;1;0,31;0;0,00;
122;Albaxen II;1;1;368;128;34,78;;127;;1;69;54,33;23;18,11;14;11,02;8;6,30;6;4,72;0;0,00;0;0,00;0;0,00;2;1,57;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,57;0;0,00;2;1,57;0;0,00;0;0,00;
130;Brenkhausen;1;1;1109;480;43,28;;470;;10;267;56,81;95;20,21;19;4,04;58;12,34;8;1,70;5;1,06;3;0,64;2;0,43;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;1;0,21;1;0,21;1;0,21;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;2;0,43;
141;Bruchhausen;1;1;563;287;50,98;;284;;3;124;43,66;93;32,75;15;5,28;30;10,56;9;3,17;3;1,06;2;0,70;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;1;0,35;
142;Ottbergen I;1;1;352;149;42,33;;149;;0;58;38,93;36;24,16;8;5,37;23;15,44;10;6,71;1;0,67;2;1,34;1;0,67;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,34;0;0,00;0;0,00;0;0,00;3;2,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,68;0;0,00;0;0,00;
150;Fürstenau;1;1;1024;420;41,02;;413;;7;255;61,74;73;17,68;20;4,84;41;9,93;6;1,45;0;0,00;0;0,00;7;1,69;0;0,00;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;5;1,21;0;0,00;1;0,24;
161;Godelheim;1;1;783;370;47,25;;366;;4;191;52,19;85;23,22;24;6,56;39;10,66;6;1,64;3;0,82;0;0,00;5;1,37;2;0,55;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;2;0,55;0;0,00;0;0,00;5;1,37;0;0,00;1;0,27;
162;Bosseborn;1;1;491;198;40,33;;198;;0;141;71,21;20;10,10;2;1,01;26;13,13;3;1,52;0;0,00;1;0,51;2;1,01;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;
170;Lüchtringen I;1;1;1257;474;37,71;;469;;5;231;49,25;117;24,95;23;4,90;58;12,37;16;3,41;1;0,21;4;0,85;6;1,28;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;6;1,28;0;0,00;3;0,64;
180;Lüchtringen II;1;1;1289;461;35,76;;455;;6;214;47,03;158;34,73;23;5,05;40;8,79;11;2,42;2;0,44;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;
190;Ottbergen II;1;1;914;354;38,73;;350;;4;177;50,57;63;18,00;35;10,00;37;10,57;25;7,14;2;0,57;3;0,86;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;2;0,57;1;0,29;2;0,57;
200;Ovenhausen;1;1;896;343;38,28;;341;;2;181;53,08;60;17,60;31;9,09;40;11,73;6;1,76;4;1,17;1;0,29;7;2,05;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;4;1,17;1;0,29;2;0,59;
210;Stahle I;1;1;1117;487;43,60;;484;;3;314;64,88;66;13,64;35;7,23;44;9,09;0;0,00;4;0,83;1;0,21;3;0,62;0;0,00;2;0,41;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;4;0,83;1;0,21;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;3;0,62;2;0,41;0;0,00;
220;Stahle II;1;1;959;386;40,25;;382;;4;216;56,54;68;17,80;26;6,81;41;10,73;15;3,93;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;3;0,79;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;2;0,52;0;0,00;3;0,79;0;0,00;1;0,26;
B1;Briefwahl Höxter I;1;1;0;369;;;369;;0;180;48,78;63;17,07;47;12,74;32;8,67;17;4,61;0;0,00;5;1,36;1;0,27;1;0,27;4;1,08;0;0,00;1;0,27;3;0,81;0;0,00;1;0,27;0;0,00;0;0,00;3;0,81;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;3;0,81;0;0,00;1;0,27;0;0,00;2;0,54;2;0,54;2;0,54;
B2;Briefwahl Höxter II;1;1;0;379;;;373;;6;180;48,26;63;16,89;32;8,58;56;15,01;7;1,88;2;0,54;4;1,07;4;1,07;0;0,00;2;0,54;0;0,00;4;1,07;3;0,80;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;1;0,27;2;0,54;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;5;1,34;4;1,07;0;0,00;
B3;Briefwahl Höxter III;1;1;0;389;;;380;;9;187;49,21;64;16,84;38;10,00;50;13,16;13;3,42;5;1,32;6;1,58;2;0,53;2;0,53;0;0,00;1;0,26;1;0,26;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;1;0,26;0;0,00;3;0,79;
B4;Briefwahl Höxter IV;1;1;0;463;;;453;;10;227;50,11;86;18,98;39;8,61;50;11,04;19;4,19;1;0,22;2;0,44;6;1,32;1;0,22;1;0,22;0;0,00;4;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;4;0,88;0;0,00;2;0,44;1;0,22;5;1,10;
