Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FBI;FBI_Proz;FDP;FDP_Proz;
62;Anreppen;1;1;1129;735;65,10;;719;;16;510;70,93;114;15,86;38;5,29;16;2,23;41;5,70;
66;Bentfeld;1;1;1003;580;57,83;;557;;23;381;68,40;90;16,16;47;8,44;9;1,62;30;5,39;
69;Boke;2;2;1952;1105;56,61;;1083;;22;740;68,33;195;18,01;64;5,91;30;2,77;54;4,99;
75;Delbrück;6;6;8558;4712;55,06;;4593;;119;3085;67,17;797;17,35;345;7,51;69;1,50;297;6,47;
79;Hagen;2;2;1870;1160;62,03;;1124;;36;856;76,16;97;8,63;32;2,85;20;1,78;119;10,59;
80;Lippling;1;1;1445;811;56,12;;792;;19;593;74,87;85;10,73;51;6,44;18;2,27;45;5,68;
85;Ostenland;2;2;2265;1502;66,31;;1457;;45;1218;83,60;119;8,17;50;3,43;26;1,78;44;3,02;
88;Schöning;1;1;1040;572;55,00;;536;;36;439;81,90;45;8,40;22;4,10;9;1,68;21;3,92;
95;Steinhorst;1;1;834;546;65,47;;536;;10;447;83,40;48;8,96;20;3,73;6;1,12;15;2,80;
91;Westenholz;2;2;2853;1682;58,96;;1635;;47;1325;81,04;145;8,87;66;4,04;24;1,47;75;4,59;
