Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FBI;FBI_Proz;Einzelbewerber;Einzelbewerber_Proz;
001;Wahlbezirk 1;1;1;1457;712;48,87;;701;;11;421;60,06;59;8,42;33;4,71;5;0,71;183;26,11;
002;Wahlbezirk 2;1;1;1531;916;59,83;;903;;13;520;57,59;133;14,73;45;4,98;13;1,44;192;21,26;
003;Wahlbezirk 3;1;1;1476;803;54,40;;789;;14;498;63,12;84;10,65;33;4,18;22;2,79;152;19,26;
004;Wahlbezirk 4;1;1;1247;652;52,29;;643;;9;408;63,45;74;11,51;37;5,75;11;1,71;113;17,57;
005;Wahlbezirk 5;1;1;1440;815;56,60;;800;;15;450;56,25;130;16,25;48;6,00;9;1,13;163;20,38;
006;Wahlbezirk 6;1;1;1407;809;57,50;;790;;19;439;55,57;111;14,05;47;5,95;15;1,90;178;22,53;
007;Wahlbezirk 7;1;1;1001;611;61,04;;593;;18;450;75,89;45;7,59;15;2,53;12;2,02;71;11,97;
008;Wahlbezirk 8;1;1;869;546;62,83;;536;;10;405;75,56;42;7,84;12;2,24;12;2,24;65;12,13;
009;Wahlbezirk 9;1;1;1319;758;57,47;;745;;13;505;67,79;60;8,05;23;3,09;12;1,61;145;19,46;
010;Wahlbezirk 10;1;1;1534;924;60,23;;908;;16;636;70,04;73;8,04;35;3,85;15;1,65;149;16,41;
011;Wahlbezirk 11;1;1;1040;572;55,00;;563;;9;432;76,73;41;7,28;17;3,02;7;1,24;66;11,72;
012;Wahlbezirk 12;1;1;1445;811;56,12;;797;;14;545;68,38;87;10,92;30;3,76;20;2,51;115;14,43;
013;Wahlbezirk 13;1;1;834;546;65,47;;531;;15;408;76,84;26;4,90;14;2,64;6;1,13;77;14,50;
014;Wahlbezirk 14;1;1;1215;806;66,34;;792;;14;554;69,95;55;6,94;35;4,42;4;0,51;144;18,18;
015;Wahlbezirk 15;1;1;1050;696;66,29;;685;;11;473;69,05;39;5,69;18;2,63;7;1,02;148;21,61;
016;Wahlbezirk 16;1;1;1003;580;57,83;;572;;8;373;65,21;64;11,19;35;6,12;8;1,40;92;16,08;
017;Wahlbezirk 17;1;1;1129;735;65,10;;724;;11;440;60,77;84;11,60;30;4,14;20;2,76;150;20,72;
018;Wahlbezirk 18;1;1;867;473;54,56;;463;;10;273;58,96;58;12,53;24;5,18;10;2,16;98;21,17;
019;Wahlbezirk 19;1;1;1085;623;57,42;;607;;16;389;64,09;82;13,51;30;4,94;16;2,64;90;14,83;
