Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FBI;FBI_Proz;Einzelbewerber;Einzelbewerber_Proz;
62;Anreppen;1;1;1129;735;65,10;;724;;11;440;60,77;84;11,60;30;4,14;20;2,76;150;20,72;
66;Bentfeld;1;1;1003;580;57,83;;572;;8;373;65,21;64;11,19;35;6,12;8;1,40;92;16,08;
69;Boke;2;2;1952;1096;56,15;;1070;;26;662;61,87;140;13,08;54;5,05;26;2,43;188;17,57;
75;Delbrück;6;6;8558;4707;55,00;;4626;;81;2736;59,14;591;12,78;243;5,25;75;1,62;981;21,21;
79;Hagen;2;2;1870;1157;61,87;;1129;;28;855;75,73;87;7,71;27;2,39;24;2,13;136;12,05;
80;Lippling;1;1;1445;811;56,12;;797;;14;545;68,38;87;10,92;30;3,76;20;2,51;115;14,43;
85;Ostenland;2;2;2265;1502;66,31;;1477;;25;1027;69,53;94;6,36;53;3,59;11;0,74;292;19,77;
88;Schöning;1;1;1040;572;55,00;;563;;9;432;76,73;41;7,28;17;3,02;7;1,24;66;11,72;
95;Steinhorst;1;1;834;546;65,47;;531;;15;408;76,84;26;4,90;14;2,64;6;1,13;77;14,50;
91;Westenholz;2;2;2853;1682;58,96;;1653;;29;1141;69,03;133;8,05;58;3,51;27;1,63;294;17,79;
