Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GABI;GABI_Proz;FDP;FDP_Proz;
62;Anreppen;1;1;1125;732;65,07;;727;;5;437;60,11;198;27,24;63;8,67;29;3,99;
66;Bentfeld;1;1;997;578;57,97;;567;;11;360;63,49;83;14,64;65;11,46;59;10,41;
69;Boke;2;2;1943;1103;56,77;;1090;;13;718;65,87;194;17,80;61;5,60;117;10,73;
75;Delbrück;6;6;8538;4697;55,01;;4627;;70;3043;65,77;849;18,35;397;8,58;338;7,30;
79;Hagen;2;2;1864;1159;62,18;;1136;;23;801;70,51;113;9,95;43;3,79;179;15,76;
80;Lippling;1;1;1441;811;56,28;;791;;20;537;67,89;92;11,63;66;8,34;96;12,14;
85;Ostenland;2;2;2254;1503;66,68;;1477;;26;1250;84,63;119;8,06;59;3,99;49;3,32;
88;Schöning;1;1;1037;573;55,26;;560;;13;482;86,07;48;8,57;18;3,21;12;2,14;
95;Steinhorst;1;1;831;546;65,70;;534;;12;446;83,52;52;9,74;17;3,18;19;3,56;
91;Westenholz;2;2;2844;1682;59,14;;1659;;23;1312;79,08;167;10,07;87;5,24;93;5,61;
