Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
62;Anreppen;1;1;1125;732;65,07;;726;;6;589;81,13;137;18,87;
66;Bentfeld;1;1;997;580;58,17;;568;;12;455;80,11;113;19,89;
69;Boke;2;2;1943;1104;56,82;;1093;;11;876;80,15;217;19,85;
75;Delbrück;6;6;8538;4705;55,11;;4621;;84;3613;78,19;1008;21,81;
79;Hagen;2;2;1864;1156;62,02;;1141;;15;1002;87,82;139;12,18;
80;Lippling;1;1;1441;811;56,28;;799;;12;640;80,10;159;19,90;
85;Ostenland;2;2;2254;1503;66,68;;1466;;37;1328;90,59;138;9,41;
88;Schöning;1;1;1037;573;55,26;;566;;7;478;84,45;88;15,55;
95;Steinhorst;1;1;831;546;65,70;;535;;11;490;91,59;45;8,41;
91;Westenholz;2;2;2844;1682;59,14;;1640;;42;1433;87,38;207;12,62;
