datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.09.2004;05774020;001;Wahlbezirk 1;W;Gesamtschule Delbrück;Nordring 2, 33129 Delbrück;ja;
26.09.2004;05774020;002;Wahlbezirk 2;W;Gesamtschule Delbrück;Nordring 2, 33129 Delbrück;ja;
26.09.2004;05774020;003;Wahlbezirk 3;W;Gesamtschule Delbrück;Nordring 2, 33129 Delbrück;ja;
26.09.2004;05774020;004;Wahlbezirk 4;W;Gesamtschule Delbrück;Nordring 2, 33129 Delbrück;ja;
26.09.2004;05774020;005;Wahlbezirk 5;W;Gesamtschule Delbrück;Nordring 2, 33129 Delbrück;ja;
26.09.2004;05774020;006;Wahlbezirk 6;W;Gesamtschule Delbrück;Nordring 2, 33129 Delbrück;ja;
26.09.2004;05774020;007;Wahlbezirk 7;W;Grundschule Hagen;Schlinger Str. 47, 33129 Delbrück;ja;
26.09.2004;05774020;008;Wahlbezirk 8;W;Grundschule Hagen;Schlinger Str. 47, 33129 Delbrück;ja;
26.09.2004;05774020;009;Wahlbezirk 9;W;Sport- und Begegnungszentrum;Anton-Pieper-Str. 14, 33129 Delbrück;ja;
26.09.2004;05774020;010;Wahlbezirk 10;W;Sport- und Begegnungszentrum;Anton-Pieper-Str. 14, 33129 Delbrück;ja;
26.09.2004;05774020;011;Wahlbezirk 11;W;Kindergarten Schöning;Schöninger Str. 75, 33129 Delbrück;ja;
26.09.2004;05774020;012;Wahlbezirk 12;W;Grundschule Lippling;Zur Alten Kapelle 25, 33129 Delbrück;ja;
26.09.2004;05774020;013;Wahlbezirk 13;W;Dorfgemeinschaftshaus;Kaunitzer Str. 52, 33129 Delbrück;ja;
26.09.2004;05774020;014;Wahlbezirk 14;W;Ehemalige Hauptschule Ostenland;Osterloher Straße 85, 33129 Delbrück;ja;
26.09.2004;05774020;015;Wahlbezirk 15;W;Ehemalige Hauptschule Ostenland;Osterloher Straße 85, 33129 Delbrück;ja;
26.09.2004;05774020;016;Wahlbezirk 16;W;Pfarrheim Bentfeld;Bentfelder Straße 71, 33129 Delbrück;ja;
26.09.2004;05774020;017;Wahlbezirk 17;W;Dorfhalle Anreppen, Heimatstube;Im Dorfe 5, 33129 Delbrück;ja;
26.09.2004;05774020;018;Wahlbezirk 18;W;Grundschule Boke;Landolinusplatz 9, 33129 Delbrück;ja;
26.09.2004;05774020;019;Wahlbezirk 19;W;Grundschule Boke;Landolinusplatz 9, 33129 Delbrück;ja;
26.09.2004;05774020;101;Briefwahl;B;Rathaus, Sitzungszimmer, 1. Etage, Raum 210;Marktstr. 6, 33129 Delbrück;ja;
