Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;BI Vettweiß;BI Vettweiß_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
01;01 Vettweiß-Unterdorf;1;1;534;301;56,37;;296;;5;184;62,16;32;10,81;41;13,85;21;7,09;18;6,08;
02;02 Vettweiß-Mitteldorf;1;1;654;391;59,79;;386;;5;257;66,58;59;15,28;40;10,36;18;4,66;12;3,11;
03;03 Vettweiß-Oberdorf;1;1;604;276;45,70;;269;;7;137;50,93;42;15,61;58;21,56;21;7,81;11;4,09;
04;04 Froitzheim;1;1;551;319;57,89;;314;;5;184;58,60;63;20,06;25;7,96;33;10,51;9;2,87;
05;05 Ginnick;2;2;441;264;59,86;;259;;5;162;62,55;51;19,69;28;10,81;15;5,79;3;1,16;
06;06 Soller;1;1;555;356;64,14;;348;;8;220;63,22;69;19,83;25;7,18;21;6,03;13;3,74;
07;07 Jakobwüllesheim;1;1;656;418;63,72;;416;;2;236;56,73;69;16,59;47;11,30;23;5,53;41;9,86;
08;08 Kelz-West;1;1;420;279;66,43;;270;;9;149;55,19;53;19,63;47;17,41;10;3,70;11;4,07;
09;09 Kelz-Ost;1;1;448;310;69,20;;306;;4;226;73,86;39;12,75;34;11,11;;;7;2,29;
10;10 Lüxheim;2;2;450;270;60,00;;265;;5;170;64,15;49;18,49;34;12,83;;;12;4,53;
11;11 Gladbach;1;1;605;454;75,04;;450;;4;35;7,78;325;72,22;87;19,33;;;3;0,67;
12;12 Müddersheim;1;1;596;341;57,21;;332;;9;160;48,19;44;13,25;34;10,24;73;21,99;21;6,33;
13;13 Disternich;1;1;467;289;61,88;;276;;13;181;65,58;40;14,49;24;8,70;21;7,61;10;3,62;
14;14 Sievernich;2;2;439;285;64,92;;275;;10;153;55,64;85;30,91;21;7,64;;;16;5,82;
