Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;NPD;NPD_Proz;Freie Liste;Freie Liste_Proz;
01.1;01.1 Vettweiß-Unterdorf;1;1;534;301;56,37;;297;;4;184;61,95;53;17,85;26;8,75;18;6,06;6;2,02;8;2,69;2;0,67;;;
02.1;02.1 Vettweiß-Mitteldorf;1;1;655;390;59,54;;386;;4;259;67,10;55;14,25;25;6,48;23;5,96;3;0,78;18;4,66;3;0,78;;;
03.1;03.1 Vettweiß-Oberdorf;1;1;605;275;45,45;;271;;4;155;57,20;62;22,88;16;5,90;10;3,69;14;5,17;11;4,06;3;1,11;;;
04.1;04.1 Froitzheim;1;1;551;319;57,89;;308;;11;141;45,78;62;20,13;42;13,64;21;6,82;12;3,90;23;7,47;7;2,27;;;
05.1;05.1 Ginnick;1;1;325;210;64,62;;197;;13;89;45,18;59;29,95;19;9,64;6;3,05;8;4,06;15;7,61;1;0,51;;;
05.2;05.2 Ginnick (Stb. Froitzheim);1;1;116;54;46,55;;53;;1;34;64,15;5;9,43;6;11,32;3;5,66;2;3,77;3;5,66;0;0,00;;;
06.1;06.1 Soller;1;1;555;356;64,14;;350;;6;198;56,57;63;18,00;31;8,86;29;8,29;14;4,00;12;3,43;3;0,86;;;
07.1;07.1 Jakobwüllesheim;1;1;656;419;63,87;;413;;6;175;42,37;88;21,31;35;8,47;74;17,92;14;3,39;18;4,36;9;2,18;;;
08.1;08.1 Kelz-West;1;1;420;279;66,43;;266;;13;127;47,74;66;24,81;12;4,51;15;5,64;7;2,63;36;13,53;3;1,13;;;
09.1;09.1 Kelz-Ost;1;1;448;312;69,64;;295;;17;161;54,58;59;20,00;20;6,78;20;6,78;8;2,71;22;7,46;5;1,69;;;
10.1;10.1 Lüxheim;1;1;361;204;56,51;;202;;2;99;49,01;36;17,82;24;11,88;24;11,88;7;3,47;9;4,46;3;1,49;;;
10.2;10.2 Lüxheim (Stb. Kelz);1;1;89;66;74,16;;66;;0;39;59,09;15;22,73;4;6,06;0;0,00;1;1,52;6;9,09;1;1,52;;;
11.1;11.1 Gladbach;1;1;605;453;74,88;;440;;13;210;47,73;118;26,82;30;6,82;28;6,36;16;3,64;32;7,27;6;1,36;;;
12.1;12.1 Müddersheim;1;1;597;341;57,12;;333;;8;131;39,34;62;18,62;86;25,83;22;6,61;7;2,10;18;5,41;7;2,10;;;
13.1;13.1 Disternich;1;1;467;290;62,10;;284;;6;147;51,76;64;22,54;34;11,97;17;5,99;8;2,82;11;3,87;3;1,06;;;
14.1;14.1 Sievernich;1;1;350;236;67,43;;233;;3;137;58,80;36;15,45;16;6,87;18;7,73;4;1,72;21;9,01;1;0,43;;;
14.2;14.2 Sievernich (Stb. Disternich);1;1;89;50;56,18;;50;;0;25;50,00;8;16,00;5;10,00;2;4,00;6;12,00;4;8,00;0;0,00;;;
