Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Einzelbewerber Kranz;Einzelbewerber Kranz_Proz;
01;01 Vettweiß-Unterdorf;1;1;534;299;55,99;;294;;5;267;90,82;
02;02 Vettweiß-Mitteldorf;1;1;654;391;59,79;;386;;5;343;88,86;
03;03 Vettweiß-Oberdorf;1;1;604;274;45,36;;268;;6;235;87,69;
04;04 Froitzheim;1;1;551;319;57,89;;310;;9;244;78,71;
05;05 Ginnick;2;2;441;264;59,86;;256;;8;237;92,58;
06;06 Soller;1;1;555;356;64,14;;342;;14;302;88,30;
07;07 Jakobwüllesheim;1;1;656;418;63,72;;414;;4;358;86,47;
08;08 Kelz-West;1;1;420;277;65,95;;269;;8;245;91,08;
09;09 Kelz-Ost;1;1;448;311;69,42;;303;;8;271;89,44;
10;10 Lüxheim;2;2;450;270;60,00;;264;;6;242;91,67;
11;11 Gladbach;1;1;605;453;74,88;;440;;13;381;86,59;
12;12 Müddersheim;1;1;596;340;57,05;;326;;14;246;75,46;
13;13 Disternich;1;1;467;289;61,88;;281;;8;258;91,81;
14;14 Sievernich;2;2;439;286;65,15;;284;;2;251;88,38;
