Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;NPD;NPD_Proz;
01;01 Vettweiß-Unterdorf;1;1;534;301;56,37;;293;;8;197;67,24;91;31,06;5;1,71;
02;02 Vettweiß-Mitteldorf;1;1;655;391;59,69;;387;;4;277;71,58;101;26,10;9;2,33;
03;03 Vettweiß-Oberdorf;1;1;605;275;45,45;;266;;9;156;58,65;101;37,97;9;3,38;
04;04 Froitzheim;1;1;551;319;57,89;;295;;24;163;55,25;123;41,69;9;3,05;
05;05 Ginnick;2;2;441;264;59,86;;238;;26;129;54,20;108;45,38;1;0,42;
06;06 Soller;1;1;555;355;63,96;;348;;7;229;65,80;108;31,03;11;3,16;
07;07 Jakobwüllesheim;1;1;656;418;63,72;;405;;13;243;60,00;150;37,04;12;2,96;
08;08 Kelz-West;1;1;420;278;66,19;;268;;10;174;64,93;85;31,72;9;3,36;
09;09 Kelz-Ost;1;1;448;310;69,20;;289;;21;180;62,28;101;34,95;8;2,77;
10;10 Lüxheim;2;2;450;270;60,00;;262;;8;176;67,18;81;30,92;5;1,91;
11;11 Gladbach;1;1;605;454;75,04;;432;;22;264;61,11;152;35,19;16;3,70;
12;12 Müddersheim;1;1;597;340;56,95;;317;;23;176;55,52;124;39,12;17;5,36;
13;13 Disternich;1;1;467;290;62,10;;270;;20;158;58,52;108;40,00;4;1,48;
14;14 Sievernich;2;2;439;286;65,15;;277;;9;185;66,79;88;31,77;4;1,44;
