Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;BI Vettweiß;BI Vettweiß_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
01.1;01.1 Vettweiß-Unterdorf;1;1;534;301;56,37;;296;;5;184;62,16;32;10,81;41;13,85;21;7,09;18;6,08;
02.1;02.1 Vettweiß-Mitteldorf;1;1;654;391;59,79;;386;;5;257;66,58;59;15,28;40;10,36;18;4,66;12;3,11;
03.1;03.1 Vettweiß-Oberdorf;1;1;604;276;45,70;;269;;7;137;50,93;42;15,61;58;21,56;21;7,81;11;4,09;
04.1;04.1 Froitzheim;1;1;551;319;57,89;;314;;5;184;58,60;63;20,06;25;7,96;33;10,51;9;2,87;
05.1;05.1 Ginnick;1;1;325;210;64,62;;206;;4;126;61,17;46;22,33;23;11,17;9;4,37;2;0,97;
05.2;05.2 Ginnick (Stb. Froitzheim);1;1;116;54;46,55;;53;;1;36;67,92;5;9,43;5;9,43;6;11,32;1;1,89;
06.1;06.1 Soller;1;1;555;356;64,14;;348;;8;220;63,22;69;19,83;25;7,18;21;6,03;13;3,74;
07.1;07.1 Jakobwüllesheim;1;1;656;418;63,72;;416;;2;236;56,73;69;16,59;47;11,30;23;5,53;41;9,86;
08.1;08.1 Kelz-West;1;1;420;279;66,43;;270;;9;149;55,19;53;19,63;47;17,41;10;3,70;11;4,07;
09.1;09.1 Kelz-Ost;1;1;448;310;69,20;;306;;4;226;73,86;39;12,75;34;11,11;;;7;2,29;
10.1;10.1 Lüxheim;1;1;361;204;56,51;;200;;4;134;67,00;37;18,50;17;8,50;;;12;6,00;
10.2;10.2 Lüxheim (Stb. Kelz);1;1;89;66;74,16;;65;;1;36;55,38;12;18,46;17;26,15;;;0;0,00;
11.1;11.1 Gladbach;1;1;605;454;75,04;;450;;4;35;7,78;325;72,22;87;19,33;;;3;0,67;
12.1;12.1 Müddersheim;1;1;596;341;57,21;;332;;9;160;48,19;44;13,25;34;10,24;73;21,99;21;6,33;
13.1;13.1 Disternich;1;1;467;289;61,88;;276;;13;181;65,58;40;14,49;24;8,70;21;7,61;10;3,62;
14.1;14.1 Sievernich;1;1;350;236;67,43;;232;;4;128;55,17;71;30,60;19;8,19;;;14;6,03;
14.2;14.2 Sievernich (Stb. Disternich);1;1;89;49;55,06;;43;;6;25;58,14;14;32,56;2;4,65;;;2;4,65;
