Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;NPD;NPD_Proz;
01.1;01.1 Vettweiß-Unterdorf;1;1;534;301;56,37;;293;;8;197;67,24;91;31,06;5;1,71;
02.1;02.1 Vettweiß-Mitteldorf;1;1;655;391;59,69;;387;;4;277;71,58;101;26,10;9;2,33;
03.1;03.1 Vettweiß-Oberdorf;1;1;605;275;45,45;;266;;9;156;58,65;101;37,97;9;3,38;
04.1;04.1 Froitzheim;1;1;551;319;57,89;;295;;24;163;55,25;123;41,69;9;3,05;
05.1;05.1 Ginnick;1;1;325;210;64,62;;190;;20;94;49,47;95;50,00;1;0,53;
05.2;05.2 Ginnick (Stb. Froitzheim);1;1;116;54;46,55;;48;;6;35;72,92;13;27,08;0;0,00;
06.1;06.1 Soller;1;1;555;355;63,96;;348;;7;229;65,80;108;31,03;11;3,16;
07.1;07.1 Jakobwüllesheim;1;1;656;418;63,72;;405;;13;243;60,00;150;37,04;12;2,96;
08.1;08.1 Kelz-West;1;1;420;278;66,19;;268;;10;174;64,93;85;31,72;9;3,36;
09.1;09.1 Kelz-Ost;1;1;448;310;69,20;;289;;21;180;62,28;101;34,95;8;2,77;
10.1;10.1 Lüxheim;1;1;361;204;56,51;;196;;8;127;64,80;65;33,16;4;2,04;
10.2;10.2 Lüxheim (Stb. Kelz);1;1;89;66;74,16;;66;;0;49;74,24;16;24,24;1;1,52;
11.1;11.1 Gladbach;1;1;605;454;75,04;;432;;22;264;61,11;152;35,19;16;3,70;
12.1;12.1 Müddersheim;1;1;597;340;56,95;;317;;23;176;55,52;124;39,12;17;5,36;
13.1;13.1 Disternich;1;1;467;290;62,10;;270;;20;158;58,52;108;40,00;4;1,48;
14.1;14.1 Sievernich;1;1;350;236;67,43;;227;;9;157;69,16;67;29,52;3;1,32;
14.2;14.2 Sievernich (Stb. Disternich);1;1;89;50;56,18;;50;;0;28;56,00;21;42,00;1;2,00;
