Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;NPD;NPD_Proz;Freie Liste;Freie Liste_Proz;
143;Disternich;2;2;556;340;61,15;;334;;6;172;51,50;72;21,56;39;11,68;19;5,69;14;4,19;15;4,49;3;0,90;;;
144;Froitzheim;2;2;667;373;55,92;;361;;12;175;48,48;67;18,56;48;13,30;24;6,65;14;3,88;26;7,20;7;1,94;;;
145;Ginnick;1;1;325;210;64,62;;197;;13;89;45,18;59;29,95;19;9,64;6;3,05;8;4,06;15;7,61;1;0,51;;;
146;Gladbach;1;1;605;453;74,88;;440;;13;210;47,73;118;26,82;30;6,82;28;6,36;16;3,64;32;7,27;6;1,36;;;
147;Jakobwüllesheim;1;1;656;419;63,87;;413;;6;175;42,37;88;21,31;35;8,47;74;17,92;14;3,39;18;4,36;9;2,18;;;
148;Kelz;3;3;957;657;68,65;;627;;30;327;52,15;140;22,33;36;5,74;35;5,58;16;2,55;64;10,21;9;1,44;;;
149;Lüxheim;1;1;361;204;56,51;;202;;2;99;49,01;36;17,82;24;11,88;24;11,88;7;3,47;9;4,46;3;1,49;;;
150;Müddersheim;1;1;597;341;57,12;;333;;8;131;39,34;62;18,62;86;25,83;22;6,61;7;2,10;18;5,41;7;2,10;;;
151;Sievernich;1;1;350;236;67,43;;233;;3;137;58,80;36;15,45;16;6,87;18;7,73;4;1,72;21;9,01;1;0,43;;;
152;Soller;1;1;555;356;64,14;;350;;6;198;56,57;63;18,00;31;8,86;29;8,29;14;4,00;12;3,43;3;0,86;;;
153;Vettweiß;3;3;1794;966;53,85;;954;;12;598;62,68;170;17,82;67;7,02;51;5,35;23;2,41;37;3,88;8;0,84;;;
