Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Einzelbewerber Kranz;Einzelbewerber Kranz_Proz;
01.1;01.1 Vettweiß-Unterdorf;1;1;534;299;55,99;;294;;5;267;90,82;
02.1;02.1 Vettweiß-Mitteldorf;1;1;654;391;59,79;;386;;5;343;88,86;
03.1;03.1 Vettweiß-Oberdorf;1;1;604;274;45,36;;268;;6;235;87,69;
04.1;04.1 Froitzheim;1;1;551;319;57,89;;310;;9;244;78,71;
05.1;05.1 Ginnick;1;1;325;210;64,62;;202;;8;187;92,57;
05.2;05.2 Ginnick (Stb. Froitzheim);1;1;116;54;46,55;;54;;0;50;92,59;
06.1;06.1 Soller;1;1;555;356;64,14;;342;;14;302;88,30;
07.1;07.1 Jakobwüllesheim;1;1;656;418;63,72;;414;;4;358;86,47;
08.1;08.1 Kelz-West;1;1;420;277;65,95;;269;;8;245;91,08;
09.1;09.1 Kelz-Ost;1;1;448;311;69,42;;303;;8;271;89,44;
10.1;10.1 Lüxheim;1;1;361;204;56,51;;198;;6;183;92,42;
10.2;10.2 Lüxheim (Stb. Kelz);1;1;89;66;74,16;;66;;0;59;89,39;
11.1;11.1 Gladbach;1;1;605;453;74,88;;440;;13;381;86,59;
12.1;12.1 Müddersheim;1;1;596;340;57,05;;326;;14;246;75,46;
13.1;13.1 Disternich;1;1;467;289;61,88;;281;;8;258;91,81;
14.1;14.1 Sievernich;1;1;350;236;67,43;;234;;2;206;88,03;
14.2;14.2 Sievernich (Stb. Disternich);1;1;89;50;56,18;;50;;0;45;90,00;
