Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;BI Vettweiß;BI Vettweiß_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
143;Disternich;2;2;556;338;60,79;;319;;19;206;64,58;54;16,93;26;8,15;21;6,58;12;3,76;
144;Froitzheim;2;2;667;373;55,92;;367;;6;220;59,95;68;18,53;30;8,17;39;10,63;10;2,72;
145;Ginnick;1;1;325;210;64,62;;206;;4;126;61,17;46;22,33;23;11,17;9;4,37;2;0,97;
146;Gladbach;1;1;605;454;75,04;;450;;4;35;7,78;325;72,22;87;19,33;;;3;0,67;
147;Jakobwüllesheim;1;1;656;418;63,72;;416;;2;236;56,73;69;16,59;47;11,30;23;5,53;41;9,86;
148;Kelz;3;3;957;655;68,44;;641;;14;411;64,12;104;16,22;98;15,29;10;1,56;18;2,81;
149;Lüxheim;1;1;361;204;56,51;;200;;4;134;67,00;37;18,50;17;8,50;;;12;6,00;
150;Müddersheim;1;1;596;341;57,21;;332;;9;160;48,19;44;13,25;34;10,24;73;21,99;21;6,33;
151;Sievernich;1;1;350;236;67,43;;232;;4;128;55,17;71;30,60;19;8,19;;;14;6,03;
152;Soller;1;1;555;356;64,14;;348;;8;220;63,22;69;19,83;25;7,18;21;6,03;13;3,74;
153;Vettweiß;3;3;1792;968;54,02;;951;;17;578;60,78;133;13,99;139;14,62;60;6,31;41;4,31;
