Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;NPD;NPD_Proz;Freie Liste;Freie Liste_Proz;
01;01 Vettweiß-Unterdorf;1;1;534;301;56,37;;297;;4;184;61,95;53;17,85;26;8,75;18;6,06;6;2,02;8;2,69;2;0,67;;;
02;02 Vettweiß-Mitteldorf;1;1;655;390;59,54;;386;;4;259;67,10;55;14,25;25;6,48;23;5,96;3;0,78;18;4,66;3;0,78;;;
03;03 Vettweiß-Oberdorf;1;1;605;275;45,45;;271;;4;155;57,20;62;22,88;16;5,90;10;3,69;14;5,17;11;4,06;3;1,11;;;
04;04 Froitzheim;1;1;551;319;57,89;;308;;11;141;45,78;62;20,13;42;13,64;21;6,82;12;3,90;23;7,47;7;2,27;;;
05;05 Ginnick;2;2;441;264;59,86;;250;;14;123;49,20;64;25,60;25;10,00;9;3,60;10;4,00;18;7,20;1;0,40;;;
06;06 Soller;1;1;555;356;64,14;;350;;6;198;56,57;63;18,00;31;8,86;29;8,29;14;4,00;12;3,43;3;0,86;;;
07;07 Jakobwüllesheim;1;1;656;419;63,87;;413;;6;175;42,37;88;21,31;35;8,47;74;17,92;14;3,39;18;4,36;9;2,18;;;
08;08 Kelz-West;1;1;420;279;66,43;;266;;13;127;47,74;66;24,81;12;4,51;15;5,64;7;2,63;36;13,53;3;1,13;;;
09;09 Kelz-Ost;1;1;448;312;69,64;;295;;17;161;54,58;59;20,00;20;6,78;20;6,78;8;2,71;22;7,46;5;1,69;;;
10;10 Lüxheim;2;2;450;270;60,00;;268;;2;138;51,49;51;19,03;28;10,45;24;8,96;8;2,99;15;5,60;4;1,49;;;
11;11 Gladbach;1;1;605;453;74,88;;440;;13;210;47,73;118;26,82;30;6,82;28;6,36;16;3,64;32;7,27;6;1,36;;;
12;12 Müddersheim;1;1;597;341;57,12;;333;;8;131;39,34;62;18,62;86;25,83;22;6,61;7;2,10;18;5,41;7;2,10;;;
13;13 Disternich;1;1;467;290;62,10;;284;;6;147;51,76;64;22,54;34;11,97;17;5,99;8;2,82;11;3,87;3;1,06;;;
14;14 Sievernich;2;2;439;286;65,15;;283;;3;162;57,24;44;15,55;21;7,42;20;7,07;10;3,53;25;8,83;1;0,35;;;
