Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Einzelbewerber Kranz;Einzelbewerber Kranz_Proz;
143;Disternich;2;2;556;339;60,97;;331;;8;303;91,54;
144;Froitzheim;2;2;667;373;55,92;;364;;9;294;80,77;
145;Ginnick;1;1;325;210;64,62;;202;;8;187;92,57;
146;Gladbach;1;1;605;453;74,88;;440;;13;381;86,59;
147;Jakobwüllesheim;1;1;656;418;63,72;;414;;4;358;86,47;
148;Kelz;3;3;957;654;68,34;;638;;16;575;90,13;
149;Lüxheim;1;1;361;204;56,51;;198;;6;183;92,42;
150;Müddersheim;1;1;596;340;57,05;;326;;14;246;75,46;
151;Sievernich;1;1;350;236;67,43;;234;;2;206;88,03;
152;Soller;1;1;555;356;64,14;;342;;14;302;88,30;
153;Vettweiß;3;3;1792;964;53,79;;948;;16;845;89,14;
