datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05158028;7011;Ratingen 7011;1;1;969;266;0;1235;547;0;2;545;1;546;175;148;197;162;31;30;62;91;22;12;35;37;0;2;0;6;0;2;0;1;0;0;0;0;0;0;0;6;0;0;23;40;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05158028;7012;Ratingen 7012;1;1;943;247;0;1190;635;0;4;631;4;631;206;173;265;195;47;63;53;109;8;5;28;32;0;1;0;3;0;3;0;2;0;0;0;0;0;0;0;4;0;2;24;36;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7013;Ratingen 7013;1;1;778;181;0;959;455;0;7;448;4;451;142;124;166;128;42;40;33;71;7;4;24;30;0;2;0;5;0;2;0;0;0;0;0;0;0;1;0;5;0;0;34;33;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7021;Ratingen 7021;1;1;872;275;0;1147;575;0;2;573;2;573;167;135;267;198;28;43;63;141;11;5;15;13;0;0;0;3;0;4;0;0;0;0;0;0;0;1;0;4;0;0;22;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158028;7022;Ratingen 7022;1;1;898;265;0;1163;548;0;4;544;6;542;176;131;239;179;28;43;46;105;11;8;19;35;0;3;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;0;25;30;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158028;7023;Ratingen 7023;1;1;836;132;0;968;468;0;9;459;7;461;211;169;136;111;14;18;29;54;9;6;25;28;0;1;0;9;0;1;0;0;0;0;0;0;0;0;0;9;0;0;35;47;0;1;0;1;0;2;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
14.05.2017;Landtagswahl;05158028;7031;Ratingen 7031;1;1;784;278;0;1062;540;0;8;532;6;534;149;122;237;183;31;36;55;110;15;8;20;23;0;0;0;5;0;1;0;3;0;0;0;0;0;0;0;3;0;0;25;34;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05158028;7032;Ratingen 7032;1;1;550;156;0;706;326;0;5;321;6;320;89;66;148;121;26;26;31;72;3;2;8;7;0;0;0;3;0;1;0;0;0;0;0;0;0;1;0;1;0;0;16;18;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7033;Ratingen 7033;1;1;744;161;0;905;458;0;12;446;6;452;171;153;156;145;31;26;40;54;8;6;17;19;0;3;0;2;0;1;0;0;0;0;0;0;0;1;0;5;0;0;23;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158028;7041;Ratingen 7041;1;1;1000;231;0;1231;703;0;7;696;7;696;214;189;319;266;46;47;55;105;11;9;24;32;0;0;0;2;0;3;0;1;0;0;0;0;0;0;0;4;0;0;27;35;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05158028;7042;Ratingen 7042;1;1;800;231;0;1031;486;0;4;482;4;482;176;151;191;160;30;34;37;57;6;4;23;33;0;0;0;3;0;1;0;0;0;0;0;1;0;1;0;2;0;0;19;31;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7043;Ratingen 7043;1;1;848;261;0;1109;617;0;7;610;6;611;181;136;277;230;48;59;43;99;12;5;30;37;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;8;0;0;19;28;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7051;Ratingen 7051;1;1;756;163;0;919;512;0;7;505;6;506;173;158;200;160;43;43;33;67;16;9;22;23;0;2;0;4;0;4;0;2;0;1;0;1;0;0;0;0;0;0;18;23;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158028;7052;Ratingen 7052;1;1;616;185;0;801;485;0;3;482;4;481;133;114;243;188;35;31;30;84;5;0;18;19;0;1;0;3;0;5;0;0;0;0;0;1;0;0;0;2;0;1;18;26;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3
