Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
001;001 St.-Georg Schule - Klasse 3 -;1;1;585;292;49,91;;286;;6;285;7;138;48,25;135;47,37;87;30,42;86;30,18;4;1,40;9;3,16;14;4,90;15;5,26;24;8,39;22;7,72;16;5,59;8;2,81;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,05;2;0,70;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;
002;002 Schule Sende Brisse;1;1;1121;708;63,16;;697;;11;697;11;447;64,13;393;56,38;162;23,24;140;20,09;9;1,29;45;6,46;36;5,16;57;8,18;19;2,73;23;3,30;10;1,43;12;1,72;0;0,00;4;0,57;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,87;18;2,58;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;
003;003 Grundschule Bornholte-Bahnhof - Klasse 1 -;1;1;917;560;61,07;;548;;12;549;11;325;59,31;280;51,00;151;27,55;140;25,50;14;2,55;44;8,01;27;4,93;33;6,01;7;1,28;17;3,10;11;2,01;5;0,91;0;0,00;4;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,37;14;2,55;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;4;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;
004;004 Grundschule Bornholte-Bahnhof - Klasse 2 -;1;1;865;534;61,73;;528;;6;525;9;350;66,29;307;58,48;110;20,83;91;17,33;7;1,33;37;7,05;18;3,41;26;4,95;17;3,22;27;5,14;9;1,70;7;1,33;0;0,00;6;1,14;0;0,00;2;0,38;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,65;12;2,29;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;3;0,57;
005;005 Grundschule Kaunitz - Klasse 1 -;1;1;1007;614;60,97;;605;;9;608;6;388;64,13;350;57,57;141;23,31;121;19,90;8;1,32;30;4,93;26;4,30;33;5,43;10;1,65;22;3,62;15;2,48;14;2,30;0;0,00;5;0,82;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,64;23;3,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;3;0,49;
006;006 Grundschule Kaunitz - Klasse 2 -;1;1;983;575;58,49;;567;;8;571;4;394;69,49;360;63,05;114;20,11;102;17,86;15;2,65;33;5,78;18;3,17;25;4,38;15;2,65;23;4,03;3;0,53;5;0,88;0;0,00;3;0,53;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,23;16;2,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
007;007 Grundschule Kaunitz - Klasse 3 -;1;1;857;534;62,31;;527;;7;527;7;392;74,38;367;69,64;86;16,32;75;14,23;9;1,71;29;5,50;12;2,28;12;2,28;13;2,47;17;3,23;5;0,95;4;0,76;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,90;14;2,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
008;008 Drostehaus;1;1;1055;641;60,76;;630;;11;635;6;400;63,49;354;55,75;157;24,92;153;24,09;15;2,38;27;4,25;15;2,38;32;5,04;20;3,17;23;3,62;14;2,22;15;2,36;0;0,00;10;1,57;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;8;1,27;11;1,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;1;0,16;
009;009 Grundschule Am Bühlbusch - Klasse 1 -;1;1;1196;725;60,62;;717;;8;720;5;400;55,79;360;50,00;209;29,15;201;27,92;17;2,37;33;4,58;47;6,56;59;8,19;21;2,93;19;2,64;10;1,39;14;1,94;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;1;0,14;0;0,00;5;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,53;22;3,06;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;
010;010 Grundschule Am Bühlbusch - Klasse 2 -;1;1;861;488;56,68;;484;;4;481;7;280;57,85;255;53,01;139;28,72;122;25,36;2;0,41;21;4,37;11;2,27;16;3,33;25;5,17;25;5,20;8;1,65;9;1,87;0;0,00;7;1,46;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,93;15;3,12;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;
011;011 Grundschule Am Bühlbusch - Klasse 3 -;1;1;788;478;60,66;;465;;13;470;8;269;57,85;225;47,87;127;27,31;132;28,09;7;1,51;21;4,47;26;5,59;44;9,36;18;3,87;16;3,40;11;2,37;10;2,13;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,51;10;2,13;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;3;0,64;
012;012 Grundschule Am Bühlbusch - Klasse 4 -;1;1;917;552;60,20;;543;;9;543;9;300;55,25;262;48,25;177;32,60;152;27,99;10;1,84;27;4,97;21;3,87;45;8,29;19;3,50;21;3,87;9;1,66;8;1,47;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,29;16;2,95;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,18;
013;013 Realschule Verl - Klasse 1 -;1;1;1056;631;59,75;;625;;6;622;9;385;61,60;348;55,95;169;27,04;136;21,86;10;1,60;30;4,82;20;3,20;44;7,07;19;3,04;28;4,50;13;2,08;9;1,45;0;0,00;6;0,96;0;0,00;2;0,32;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,28;10;1,61;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;
014;014 Realschule Verl - Klasse 2 -;1;1;1121;556;49,60;;544;;12;542;14;344;63,24;305;56,27;140;25,74;111;20,48;6;1,10;33;6,09;26;4,78;40;7,38;11;2,02;21;3,87;6;1,10;7;1,29;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,02;14;2,58;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,74;
015;015 Realschule Verl - Klasse 3 -;1;1;1183;726;61,37;;717;;9;718;8;446;62,20;395;55,01;182;25,38;169;23,54;12;1,67;36;5,01;30;4,18;48;6,69;23;3,21;25;3,48;6;0,84;5;0,70;0;0,00;7;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;2,51;26;3,62;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;
016;016 Hauptschule Verl - Klasse 1 -;1;1;937;513;54,75;;511;;2;510;3;273;53,42;254;49,80;170;33,27;147;28,82;9;1,76;25;4,90;25;4,89;39;7,65;18;3,52;17;3,33;8;1,57;11;2,16;0;0,00;3;0,59;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,37;9;1,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;017 Hauptschule Verl - Klasse 2 -;1;1;886;544;61,40;;539;;5;541;3;325;60,30;288;53,23;128;23,75;123;22,74;6;1,11;20;3,70;32;5,94;35;6,47;22;4,08;27;4,99;10;1,86;9;1,66;0;0,00;9;1,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;16;2,97;20;3,70;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,55;
018;018 St.-Georg Schule - Klasse 1 -;1;1;1085;591;54,47;;584;;7;580;11;349;59,76;302;52,07;147;25,17;148;25,52;13;2,23;32;5,52;19;3,25;26;4,48;29;4,97;26;4,48;19;3,25;15;2,59;0;0,00;7;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;8;1,37;16;2,76;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;
019;019 St.-Georg Schule - Klasse 2 -;1;1;950;566;59,58;;555;;11;553;13;292;52,61;249;45,03;180;32,43;163;29,48;13;2,34;29;5,24;19;3,42;29;5,24;25;4,50;29;5,24;15;2,70;18;3,25;0;0,00;9;1,63;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;4;0,72;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,80;14;2,53;0;0,00;0;0,00;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;
020;Briefwahlvorstand  I;1;1;0;943;;;940;;3;938;5;590;62,77;529;56,40;224;23,83;199;21,22;25;2,66;77;8,21;44;4,68;60;6,40;31;3,30;36;3,84;6;0,64;9;0,96;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;2,13;19;2,03;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,21;
021;Briefwahlvorstand II;1;1;0;936;;;928;;8;931;5;523;56,36;473;50,81;255;27,48;219;23,52;31;3,34;71;7,63;59;6,36;89;9,56;19;2,05;21;2,26;14;1,51;9;0,97;0;0,00;6;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;2,91;29;3,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;5;0,54;
022;Briefwahlvorstand III;1;1;0;937;;;928;;9;930;7;547;58,94;492;52,90;261;28,13;219;23,55;21;2,26;57;6,13;38;4,09;60;6,45;23;2,48;23;2,47;15;1,62;26;2,80;0;0,00;3;0,32;0;0,00;1;0,11;7;0,75;2;0,22;0;0,00;3;0,32;0;0,00;7;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;1,72;25;2,69;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;6;0,65;0;0,00;1;0,11;0;0,00;1;0,11;
