datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
12.03.2021;05358008;01.0;01.0 Grundschule Niederau;B;Grundschule Niederau;Altmünsterstraße , 52355 Düren;ja;
12.03.2021;05358008;02.0;02.0 Grundschule Lendersdorf;B;Grundschule Lendersdorf;Kirchfeld 23, 52355 Düren;ja;
12.03.2021;05358008;03.0;03.0 Gemeinschaftsgrundschule Burg Birgel;B;Klassenraum;Bergstraße 6, 52355 Düren;ja;Kopfsteinpflaster
12.03.2021;05358008;04.0;04.0 Städtische Gemeinschaftsgrundschule Nikolaus;B;Städt. Gemeinschaftsgrundschule Nikolaus;In der Mühlenau 7, 52355 Düren;ja;
12.03.2021;05358008;05.0;05.0 Städt. Kath. Grundschule Gürzenich;B;Städtische Kath. Grundschule Gürzenich;Kommgartenweg 51, 52355 Düren;ja;
12.03.2021;05358008;06.0;06.0 Städt. Kath. Grundschule Gürzenich;B;Städtische Kath. Grundschule Gürzenich;Kommgartenweg 51, 52355 Düren;ja;
12.03.2021;05358008;07.0;07.0 Altentagesstätte Echtz;B;Aufenthaltsraum;St. Michael-Straße 13, 52353 Düren;ja;
12.03.2021;05358008;08.0;08.0 Anne-Frank-Gesamtschule;B;Klassenraum;Kupfermühle 3, 52353 Düren;ja;
12.03.2021;05358008;09.0;09.0 Matthias-Claudius Schule;B;Aula;Matthias-Claudius-Straße 12, 52353 Düren;ja;
12.03.2021;05358008;10.0;10.0 Jugendheim der Pfarre St. Peter;B;Saal;Paulstraße 69, 52353 Düren;ja;
12.03.2021;05358008;11.0;11.0 DRK-Tagespflege;B;DRK Tagespflege;Auf dem Horstert 90, 52353 Düren;ja;
12.03.2021;05358008;12.0;12.0 Kath. Grundschule Birkesdorf;B;Garderobenraum, hinter dem Eingang rechts;Weidenpesch 6-8, 52353 Düren;ja;
12.03.2021;05358008;13.0;13.0 Kath. Grundschule Birkesdorf;B;Großer Saal, hinter dem Eingang links;Weidenpesch 6-8, 52353 Düren;ja;
12.03.2021;05358008;14.0;14.0 Realschule Bretzelnweg;B;Realschule Bretzelnweg;Bretzelnweg 95, 52353 Düren;ja;
12.03.2021;05358008;15.0;15.0 Städt. Kath. Grundschule Grüngürtel;B;Städt.kath. Grüngürtelschule, -Turnhalle-;Goebenstraße 48 A, 52351 Düren;ja;
12.03.2021;05358008;16.0;16.0 Städt. Kath. Grundschule Grüngürtel;B;Städt.kath. Grüngürtelschule, -Turnhalle-;Goebenstraße 48 A, 52351 Düren;ja;
12.03.2021;05358008;17.0;17.0 Heinrich-Böll-Gesamtschule;B;Heinrich-Böll-Gesamtschule;Fichtestraße , 52351 Düren;ja;
12.03.2021;05358008;18.0;18.0 Grundschule Paul Gerhardt;B;Grundschule Paul Gerhardt;Nörvenicher Straße 13, 52351 Düren;ja;
12.03.2021;05358008;19.0;19.0 Berufskolleg Kaufm. Schulen;B;Berufskolleg Kaufm. Schulen;Euskirchener Straße 124, 52351 Düren;ja;
12.03.2021;05358008;20.0;20.0 Berufskolleg Kaufm. Schulen;B;Berufskolleg Kaufm. Schulen;Euskirchener Straße 124, 52351 Düren;ja;
12.03.2021;05358008;21.0;21.0 Burgau-Gymnasium;B;Raum der Schülervertretung;Karl-Arnold-Straße 5, 52349 Düren;ja;
12.03.2021;05358008;22.0;22.0 Volkshochschule;B;Volkshochschule, R. 25;Violengasse 2, 52349 Düren;ja;
12.03.2021;05358008;23.0;23.0 Gymnasium am Wirteltor;B;Gymnasium am Wirteltor, Zugang über Moltkestraße;Moltkestraße , 52351 Düren;ja;
12.03.2021;05358008;24.0;24.0 Realschule Wernerstraße;B;Realschule Wernersstraße;Dechant-Vaßen-Straße , 52351 Düren;ja;
12.03.2021;05358008;25.0;25.0 Nelly-Pütz-Berufskolleg;B;Nelly-Pütz-Berufskolleg;Zülpicher Straße 50, 52349 Düren;ja;
