Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
62;Anreppen;1;1;1103;641;58,11;;631;;10;634;7;85;13,47;106;16,72;414;65,61;336;53,00;20;3,17;20;3,15;42;6,66;89;14,04;7;1,11;3;0,47;18;2,85;20;3,15;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;0;0,00;45;7,13;49;7,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
66;Bentfeld;1;1;1036;576;55,60;;569;;7;566;10;92;16,17;115;20,32;383;67,31;319;56,36;21;3,69;18;3,18;27;4,75;59;10,42;4;0,70;2;0,35;18;3,16;15;2,65;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;24;4,22;29;5,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;
69;Boke;2;2;1978;1065;53,84;;1059;;6;1058;7;216;20,40;252;23,82;608;57,41;510;48,20;39;3,68;44;4,16;96;9,07;136;12,85;18;1,70;5;0,47;35;3,31;29;2,74;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;0;0,00;47;4,44;65;6,14;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
75;Delbrück;6;6;8935;4001;44,78;;3932;;69;3934;67;609;15,49;753;19,14;2389;60,76;1958;49,77;118;3,00;145;3,69;449;11,42;567;14,41;45;1,14;27;0,69;140;3,56;150;3,81;0;0,00;13;0,33;0;0,00;12;0,31;0;0,00;10;0,25;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;17;0,43;0;0,00;1;0,03;182;4,63;254;6,46;0;0,00;4;0,10;0;0,00;4;0,10;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;3;0,08;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;2;0,05;
79;Hagen;2;2;1878;1102;58,68;;1076;;26;1081;21;128;11,90;165;15,26;786;73,05;647;59,85;15;1,39;30;2,78;94;8,74;162;14,99;12;1,12;7;0,65;13;1,21;18;1,67;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;28;2,60;42;3,89;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
80;Lippling;2;2;1634;995;60,89;;982;;13;979;16;112;11,41;152;15,53;701;71,38;578;59,04;32;3,26;39;3,98;49;4,99;87;8,89;8;0,81;7;0,72;23;2,34;16;1,63;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;0;0,00;57;5,80;86;8,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
85;Ostenland;2;2;2344;1483;63,27;;1470;;13;1474;9;126;8,57;172;11,67;1119;76,12;933;63,30;43;2,93;60;4,07;88;5,99;188;12,75;14;0,95;2;0,14;37;2,52;23;1,56;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;6;0,41;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;9;0,61;0;0,00;1;0,07;43;2,93;66;4,48;0;0,00;3;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;1;0,07;
88;Schöning;1;1;1051;607;57,75;;594;;13;594;13;79;13,30;106;17,85;440;74,07;371;62,46;9;1,52;8;1,35;24;4,04;47;7,91;4;0,67;3;0,51;17;2,86;16;2,69;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;0;0,00;21;3,54;34;5,72;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
95;Steinhorst;1;1;681;468;68,72;;460;;8;462;6;43;9,35;63;13,64;362;78,70;315;68,18;8;1,74;11;2,38;17;3,70;33;7,14;4;0,87;1;0,22;8;1,74;4;0,87;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;18;3,91;29;6,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
91;Westenholz;2;2;2947;1622;55,04;;1598;;24;1601;21;192;12,02;257;16,05;1139;71,28;931;58,15;37;2,32;47;2,94;99;6,20;197;12,30;30;1,88;14;0,87;31;1,94;27;1,69;0;0,00;4;0,25;0;0,00;10;0,62;0;0,00;3;0,19;0;0,00;1;0,06;0;0,00;2;0,12;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;2;0,12;0;0,00;0;0,00;70;4,38;90;5,62;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,25;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;3;0,19;0;0,00;0;0,00;
