Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE/B90;GRÜNE/B90_Proz;FWG Bad Lippspringe;FWG Bad Lippspringe_Proz;DIE LINKE;DIE LINKE_Proz;
001;001 Schützenhalle;1;1;793;396;49,94;;385;;11;123;31,95;59;15,32;46;11,95;37;9,61;99;25,71;21;5,45;
002;002 Concordiaschule (I);1;1;727;369;50,76;;366;;3;123;33,61;80;21,86;26;7,10;29;7,92;93;25,41;15;4,10;
003;003 Concordiaschule (II);1;1;749;386;51,54;;373;;13;145;38,87;66;17,69;41;10,99;31;8,31;73;19,57;17;4,56;
004;004 Rathaus;1;1;723;415;57,40;;406;;9;186;45,81;47;11,58;65;16,01;32;7,88;67;16,50;9;2,22;
005;005 Realschule (I);1;1;672;353;52,53;;343;;10;114;33,24;80;23,32;32;9,33;27;7,87;69;20,12;21;6,12;
006;006 Haus der Jugend (I);1;1;724;353;48,76;;348;;5;104;29,89;73;20,98;28;8,05;24;6,90;87;25,00;32;9,20;
007;007 Haus der Jugend (II);1;1;807;464;57,50;;448;;16;133;29,69;73;16,29;64;14,29;43;9,60;118;26,34;17;3,79;
008;008 VACURANT;1;1;757;477;63,01;;462;;15;128;27,71;87;18,83;56;12,12;53;11,47;130;28,14;8;1,73;
009;009 Turnhalle TV Jahn;1;1;704;392;55,68;;385;;7;134;34,81;79;20,52;32;8,31;31;8,05;85;22,08;24;6,23;
010;010 Realschule (II);1;1;762;383;50,26;;369;;14;117;31,71;48;13,01;32;8,67;33;8,94;130;35,23;9;2,44;
011;011 Realschule (III);1;1;652;387;59,36;;381;;6;90;23,62;68;17,85;27;7,09;39;10,24;145;38,06;12;3,15;
012;012 Kindergarten Kirsperbaumweg;1;1;755;431;57,09;;422;;9;107;25,36;69;16,35;23;5,45;36;8,53;179;42,42;8;1,90;
013;013 Kaiser-Karls-Trinkhalle;1;1;809;391;48,33;;378;;13;118;31,22;56;14,81;25;6,61;42;11,11;112;29,63;25;6,61;
014;014 Concordiaschule (III);1;1;773;507;65,59;;495;;12;144;29,09;61;12,32;44;8,89;59;11,92;173;34,95;14;2,83;
015;015 Kindergarten Adolf-Kolping-Straße (I);1;1;851;501;58,87;;491;;10;150;30,55;115;23,42;44;8,96;67;13,65;84;17,11;31;6,31;
016;016 Kindergarten Adolf-Kolping-Straße (II);1;1;826;586;70,94;;569;;17;144;25,31;143;25,13;52;9,14;90;15,82;126;22,14;14;2,46;
