Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FBI;FBI_Proz;
001;001 Schützenhalle;1;1;794;397;50,00;;386;;11;225;58,29;89;23,06;72;18,65;
002;002 Concordiaschule (I);1;1;728;369;50,69;;354;;15;226;63,84;71;20,06;57;16,10;
003;003 Concordiaschule (II);1;1;751;382;50,87;;367;;15;228;62,13;91;24,80;48;13,08;
004;004 Rathaus;1;1;724;412;56,91;;397;;15;283;71,28;74;18,64;40;10,08;
005;005 Realschule (I);1;1;673;353;52,45;;344;;9;201;58,43;96;27,91;47;13,66;
006;006 Haus der Jugend (I);1;1;726;353;48,62;;338;;15;193;57,10;99;29,29;46;13,61;
007;007 Haus der Jugend (II);1;1;810;463;57,16;;451;;12;278;61,64;117;25,94;56;12,42;
008;008 VACURANT;1;1;757;477;63,01;;464;;13;298;64,22;109;23,49;57;12,28;
009;009 Turnhalle TV Jahn;1;1;704;393;55,82;;377;;16;225;59,68;95;25,20;57;15,12;
010;010 Realschule (II);1;1;762;383;50,26;;372;;11;256;68,82;59;15,86;57;15,32;
011;011 Realschule (III);1;1;654;386;59,02;;380;;6;267;70,26;72;18,95;41;10,79;
012;012 Kindergarten Kirsperbaumweg;1;1;756;428;56,61;;413;;15;279;67,55;88;21,31;46;11,14;
013;013 Kaiser-Karls-Trinkhalle;1;1;809;391;48,33;;375;;16;226;60,27;100;26,67;49;13,07;
014;014 Concordiaschule (III);1;1;773;506;65,46;;500;;6;324;64,80;96;19,20;80;16,00;
015;015 Kindergarten Adolf-Kolping-Straße (I);1;1;853;499;58,50;;478;;21;302;63,18;110;23,01;66;13,81;
016;016 Kindergarten Adolf-Kolping-Straße (II);1;1;826;587;71,07;;574;;13;357;62,20;163;28,40;54;9,41;
